tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.763683,9.396378,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.763568,9.396444,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.76344,9.39646,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.763348,9.396493,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.763248,9.396511,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.763109,9.396596,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.762864,9.396783,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.762732,9.396703,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.762493,9.396712,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.762439,9.396697,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.762406,9.396769,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.761688,9.39659,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.76144,9.396237,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.76131,9.396079,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760997,9.396166,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760935,9.396055,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760925,9.396031,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760918,9.396017,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760902,9.396002,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760892,9.395988,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760879,9.395979,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760866,9.395969,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760856,9.395955,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760843,9.395946,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.76083,9.395932,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760817,9.395918,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760811,9.395904,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760801,9.395886,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760792,9.395872,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760786,9.395859,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760779,9.395836,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760776,9.395822,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.76077,9.395799,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760767,9.395781,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760764,9.395762,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760761,9.39574,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760758,9.395721,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760751,9.395703,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760751,9.395685,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760748,9.395667,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760745,9.395649,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760739,9.395631,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760727,9.395623,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760715,9.395615,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760703,9.395602,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760691,9.39559,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760679,9.395587,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.76067,9.395587,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760655,9.395585,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760643,9.39559,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760631,9.395591,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.76062,9.395593,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760608,9.395594,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760594,9.3956,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760583,9.395601,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760571,9.395602,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760557,9.395604,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760546,9.395605,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760532,9.395597,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760524,9.395594,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760513,9.395582,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760505,9.395579,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760496,9.395571,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.76048,9.395556,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760475,9.395539,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760467,9.395527,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760456,9.395516,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760443,9.395509,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760435,9.395506,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760414,9.395508,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.760411,9.395509,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.759959,9.395432,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75972,9.395505,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.759526,9.395592,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.759366,9.395669,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.759285,9.395724,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.759194,9.39574,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75914,9.395695,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.759077,9.395703,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758989,9.395788,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758976,9.395806,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75898,9.395815,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758985,9.39583,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758992,9.395841,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758999,9.39585,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.759001,9.395863,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.759005,9.395875,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.759008,9.395887,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.759008,9.3959,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.759005,9.395913,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.759005,9.395925,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758999,9.395938,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758989,9.395949,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75898,9.395959,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758969,9.395966,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758958,9.395972,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758945,9.395973,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758938,9.395977,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758929,9.39598,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758916,9.395981,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758908,9.395985,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758897,9.395985,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758889,9.395989,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758878,9.39599,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758866,9.395993,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758855,9.395994,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758847,9.395997,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758837,9.396004,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758829,9.39601,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758821,9.396014,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758815,9.396017,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758805,9.39602,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758797,9.396021,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758789,9.396027,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758779,9.39603,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758769,9.396031,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75876,9.396037,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758752,9.39604,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758744,9.396046,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758739,9.396046,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758729,9.396052,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758724,9.396053,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758716,9.396056,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758707,9.396059,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.7587,9.396065,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758692,9.396068,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758685,9.396071,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758678,9.396077,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758671,9.396082,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758662,9.396088,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758655,9.396094,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758648,9.396102,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758641,9.396111,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758634,9.396114,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758627,9.396122,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758618,9.396127,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758613,9.396136,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758608,9.396144,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758605,9.396155,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758611,9.396216,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758618,9.396222,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758626,9.396224,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758632,9.396228,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758639,9.396232,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758647,9.396234,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758655,9.39624,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758659,9.396245,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758666,9.396254,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758672,9.396261,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758677,9.39627,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758682,9.39628,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758684,9.396289,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758687,9.396301,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758687,9.396311,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758687,9.396326,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758687,9.396341,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758687,9.396351,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758687,9.396361,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758687,9.396373,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758685,9.396386,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758684,9.396401,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758681,9.396408,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758676,9.396421,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758671,9.396431,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758668,9.396443,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758663,9.396453,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758658,9.39646,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758653,9.396468,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758648,9.396475,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75864,9.39648,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758634,9.396482,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758628,9.396487,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758621,9.396489,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758615,9.396494,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758608,9.396499,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758603,9.396501,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758595,9.396506,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758589,9.396513,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758583,9.396515,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758577,9.396518,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758574,9.39652,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75833,9.396837,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758306,9.396836,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758305,9.396826,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.7583,9.396815,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758295,9.396807,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758291,9.396802,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758285,9.396799,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758279,9.396795,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758271,9.396797,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758265,9.3968,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758259,9.396803,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758254,9.396806,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758246,9.39681,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75824,9.396815,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758235,9.396821,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758229,9.396826,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758225,9.396829,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758218,9.396836,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758212,9.396846,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758206,9.396853,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758201,9.396858,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758195,9.396863,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75819,9.39687,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758183,9.396877,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75818,9.39688,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758173,9.396887,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758168,9.39689,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758163,9.396897,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758157,9.396902,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758152,9.396908,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758147,9.396913,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758142,9.396918,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758135,9.396921,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758129,9.396924,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758124,9.396926,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75812,9.396927,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758113,9.39693,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.758108,9.39693,0.00000000
