tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32870016,10.82213175,740.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3285425,10.82207048,741.31000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32836967,10.82200921,744.20000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32821343,10.82192103,745.16000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32815333,10.82189078,745.64000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3280214,10.82186705,748.04000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32797966,10.82186404,749.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32786256,10.82186194,751.41000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32769467,10.82195884,752.37000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32754598,10.82205808,753.33000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32734305,10.82204559,754.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32712118,10.82211516,753.33000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32704876,10.82208674,753.33000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32693418,10.82210585,751.89000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32685019,10.82226737,751.41000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32671491,10.82236134,750.45000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32648801,10.82235781,751.41000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32628291,10.82215606,751.41000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32625416,10.82213846,750.93000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32607512,10.8219637,749.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32602575,10.82187292,749.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32599608,10.82178927,750.93000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32587731,10.82163664,751.41000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32568058,10.82153304,752.85000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32547229,10.82140169,754.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32532025,10.82133162,756.69000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3250817,10.82136607,758.14000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32495102,10.82140789,758.62000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3248232,10.82139398,760.54000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32470778,10.82129926,763.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32456328,10.82120287,765.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3243798,10.82106507,767.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32421375,10.82094379,769.67000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32403421,10.82085209,770.63000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32385224,10.82075075,772.08000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32369357,10.82066392,774.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32353666,10.82055269,775.92000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32332879,10.82046837,778.32000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32322804,10.82039134,779.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32319644,10.82032118,780.25000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32308706,10.82016352,782.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32301899,10.82002949,784.57000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32298991,10.81994693,786.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3228786,10.8197808,789.86000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32282537,10.8197155,792.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32280584,10.81966563,794.19000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32273753,10.81958776,794.67000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32271691,10.81953764,795.15000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32262672,10.81942976,796.11000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32248037,10.81926347,798.03000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32235498,10.81912961,800.92000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32228373,10.81909491,801.40000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32219019,10.8190017,801.88000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32209833,10.81883951,803.32000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32203923,10.81866659,805.72000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32195508,10.8185096,807.16000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32193873,10.81849242,808.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32186648,10.81841849,809.57000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32180479,10.81830676,811.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32170404,10.81819578,814.37000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32166263,10.81812864,814.37000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32156197,10.81801389,817.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32145719,10.81793217,820.62000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32140456,10.81781751,822.55000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32129157,10.81774928,825.91000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32127958,10.81773788,826.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32106894,10.81769505,829.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32093232,10.81775162,830.24000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32089963,10.81804717,831.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32096208,10.81827256,834.56000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32100859,10.81847046,837.45000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32103919,10.81864011,837.93000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32099527,10.81877413,840.33000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32090516,10.81872409,842.73000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32080634,10.81862032,846.10000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3206936,10.81852812,849.46000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32063694,10.81846316,851.38000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32061431,10.81835512,852.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32048657,10.81811096,856.19000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32042387,10.81803451,859.08000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3203331,10.81792991,862.44000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32026604,10.81780476,866.29000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32017585,10.81772799,869.17000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32007653,10.8177642,872.05000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32002716,10.81780032,875.42000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31994485,10.81779186,878.78000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31981216,10.81770351,881.67000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31972088,10.81770443,885.03000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31961686,10.81761408,885.51000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31961033,10.81761064,885.51000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31948996,10.81755758,882.15000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31937479,10.81754149,878.78000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31913524,10.81749153,875.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31896861,10.81749128,873.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31879661,10.81747376,873.01000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31864247,10.81748818,875.42000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31846636,10.81739724,873.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31818129,10.81726028,870.61000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31794384,10.81714293,869.17000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31778257,10.81704411,870.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31765558,10.81696783,873.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3175058,10.81690245,873.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31737915,10.81687119,872.05000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3170914,10.81677035,868.69000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3169106,10.81669257,867.73000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31681538,10.81667379,871.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31670206,10.81670246,873.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31658898,10.81673951,876.38000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31644683,10.81674906,875.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31631641,10.81674202,874.46000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31619856,10.81669391,871.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31604014,10.81665158,868.21000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3159305,10.81663482,865.80000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31571702,10.81657371,863.88000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31551736,10.81641404,862.92000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31533765,10.81627364,862.92000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31516909,10.81618329,864.36000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31506197,10.81619024,862.92000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31490079,10.81605454,860.04000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31474161,10.81598338,858.59000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31461781,10.81599494,856.19000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31446644,10.8159843,853.31000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31429729,10.81592554,851.38000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31418556,10.81590836,849.46000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31404893,10.81573846,848.02000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31400434,10.81563343,846.58000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31391767,10.81547476,845.62000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3137963,10.81534216,843.69000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31369647,10.81524761,841.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31362825,10.81516899,840.33000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31349908,10.81505131,839.85000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31333639,10.81488946,839.85000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.313111,10.81487034,841.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3129468,10.81491075,844.18000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31291352,10.81490831,843.69000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31285208,10.81494058,843.21000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31280464,10.81492759,843.21000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31274597,10.81490823,842.73000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31258218,10.8148861,842.73000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31249761,10.81483464,841.29000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31247892,10.81483112,840.81000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31239879,10.81486875,838.89000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31235529,10.81504318,836.96000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31231505,10.81518006,835.04000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31228932,10.81528709,833.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31222805,10.81539162,830.72000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31215571,10.81535599,829.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31207608,10.81524133,826.87000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3120247,10.81506397,824.47000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3119978,10.81488132,822.06000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31195983,10.81469122,820.14000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31194214,10.81443088,819.18000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31189286,10.81420423,817.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31181532,10.81400542,821.58000000
