tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55396781,12.13315448,
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55387607,12.13335832,
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55370023,12.13343879,
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55261141,12.13343788,
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55151046,12.13345934,
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55127335,12.13346889,
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55120454,12.13339647,
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55114433,12.13340317,
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55107,12.13345,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55064,12.13365,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55023,12.13397,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55014,12.13409,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.54986,12.13455,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.54973,12.1348,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.54968,12.13501,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.54969,12.13522,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.5498,12.13569,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55016,12.13648,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55032,12.1368,2.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55046,12.13703,2.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.550425,12.137,3.02000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.550618,12.137258,3.98000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551008,12.137834,3.50000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551209,12.138167,4.46000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551485,12.138831,4.94000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551681,12.139387,3.50000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551867,12.140032,3.98000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551898,12.140221,3.98000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.552015,12.14134,3.98000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.552024,12.141854,3.98000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551988,12.142643,3.50000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551917,12.142788,3.50000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551801,12.143227,3.50000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551657,12.143687,4.46000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551443,12.144196,3.98000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551106,12.144791,3.50000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.550889,12.145104,3.98000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.550445,12.145616,3.50000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.550134,12.145905,3.50000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.549328,12.146568,3.50000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.548822,12.147081,3.02000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.548625,12.147323,3.02000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.548418,12.147746,2.06000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.548475,12.148123,2.54000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.548463,12.148166,2.06000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.548587,12.149109,2.54000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.548597,12.149292,2.54000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.548737,12.150317,2.54000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.548898,12.151227,3.50000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.548906,12.151465,3.02000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.549052,12.152612,2.54000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.549251,12.15457,1.58000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.549258,12.15456,1.10000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.549254,12.154717,1.58000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.549427,12.155955,2.54000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.549547,12.157995,3.50000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.549712,12.159913,2.54000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.549938,12.162066,2.54000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.550004,12.163076,2.54000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.550236,12.16489,2.54000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.550651,12.168968,2.54000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.550972,12.17189,2.06000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551323,12.176068,1.58000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551565,12.178571,2.06000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.551751,12.180131,1.58000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.552086,12.183377,1.10000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.552239,12.184617,1.58000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.552397,12.185826,1.58000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.552579,12.18703,1.58000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.552764,12.187891,1.10000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.553358,12.189947,1.58000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.553642,12.191035,1.10000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.553952,12.19212,0.62000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.554435,12.193551,1.10000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.554773,12.194472,1.10000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.555206,12.195557,1.10000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.556215,12.197302,0.62000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.556904,12.198435,1.10000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.558337,12.200724,2.06000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.560681,12.204258,0.62000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56121,12.20504,0.14000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.562273,12.206551,0.62000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.563524,12.208432,0.14000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.564532,12.210014,0.62000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.565372,12.211419,-0.34000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56581,12.211933,-0.82000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.566418,12.212427,-0.34000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.566947,12.212922,0.14000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.567623,12.213687,0.14000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.568875,12.214772,-0.82000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.570053,12.215691,-0.82000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.570618,12.216024,-0.82000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.571192,12.216328,-0.82000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.5717,12.216633,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.572165,12.216859,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.572217,12.216871,-1.79000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.572536,12.216927,-0.82000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.572699,12.216922,-0.82000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.572917,12.216881,-0.82000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.573755,12.216513,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.574265,12.216129,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57564,12.214807,-2.27000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.576262,12.214411,-1.79000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.576881,12.214067,-1.79000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.577149,12.213983,-1.79000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.577706,12.213979,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.577903,12.214027,-0.82000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.578098,12.214135,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.578246,12.214118,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.578347,12.214143,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.578485,12.214269,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.578899,12.214936,-0.34000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579161,12.215724,-0.82000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579388,12.216779,-0.82000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579603,12.21789,-0.34000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579715,12.218938,0.14000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579717,12.219533,-0.34000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57974,12.21991,-0.34000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57983,12.220405,-1.79000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579819,12.220535,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579789,12.220654,-1.79000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579627,12.221055,0.14000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579377,12.222069,0.62000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579082,12.222899,0.14000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.578782,12.223594,0.62000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57812,12.225005,1.58000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.577363,12.226719,0.62000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.577022,12.227549,1.58000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.576906,12.228525,1.10000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57692,12.229507,2.54000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.577015,12.23038,1.58000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.577563,12.233452,1.58000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.577569,12.233558,-1.79000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.577572,12.233545,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.577659,12.233875,-0.82000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.578119,12.236364,0.14000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.578244,12.237305,0.14000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.578842,12.240672,0.62000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579078,12.242343,1.10000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579278,12.244043,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579497,12.247069,-1.79000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579578,12.248962,-2.27000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579916,12.252723,-2.75000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.579992,12.25336,-3.23000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.580023,12.254006,-3.71000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.580052,12.254188,-1.79000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.580028,12.254203,-0.82000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57913187,12.25423392,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57907365,12.25369604,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57904706,12.2533865,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57900959,12.25327291,-1.30000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57891086,12.25380251,-4.19000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57879708,12.25397373,-4.19000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.578702,12.253965,-4.67000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57821,12.254004,-6.11000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57798,12.25398,-5.63000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57769,12.253851,-6.11000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.576895,12.253322,-5.63000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.576181,12.252765,-5.63000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.574779,12.251739,-5.63000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.573771,12.250962,-5.63000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.572139,12.249764,-5.63000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57151,12.249284,-6.11000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.570915,12.248861,-6.11000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57079,12.248803,-5.63000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.570788,12.248773,-6.11000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.570668,12.248705,-6.59000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.57027,12.248345,-5.63000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.570015,12.248189,-5.63000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56798,12.246655,-6.11000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56783,12.246588,-5.63000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.567739,12.246528,-5.63000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.567404,12.246213,-5.15000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.566993,12.245941,-5.15000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.565808,12.245032,-5.15000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56505,12.244488,-4.67000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.564369,12.244083,-5.63000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.563624,12.243874,-4.67000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.563234,12.243847,-5.15000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.562925,12.243855,-5.63000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56248,12.243977,-4.67000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.562403,12.244067,-4.19000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.562407,12.244184,-4.19000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.562393,12.244255,-4.19000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56242,12.244368,-3.71000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.562403,12.244532,-4.19000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.561972,12.244844,-3.71000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56201,12.24486,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56199,12.24487,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.5624,12.24576,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56319,12.24767,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56326,12.24789,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56337,12.24834,2.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56346,12.24902,2.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56348,12.24935,2.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56346,12.24972,2.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56413,12.25003,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56395,12.25078,2.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.5638,12.25132,2.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56343,12.25247,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.563,12.25355,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56282,12.25395,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56269,12.25419,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56236,12.25471,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.5621,12.25508,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56179,12.25544,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56121,12.25602,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56088,12.25631,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.56064,12.25656,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55978,12.25761,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55888,12.25876,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55872,12.25904,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55854,12.25946,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55838,12.25999,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55833,12.26022,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55826,12.26091,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.5582,12.26235,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55817,12.26262,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55805,12.26329,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55793,12.26374,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55768,12.26447,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55728,12.2654,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55709,12.26573,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55687,12.26599,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55629,12.2665,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55599,12.26681,2.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55587,12.26699,2.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55575,12.26723,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55569,12.2674,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55563,12.26763,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55515,12.26991,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55515,12.27002,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55519,12.27024,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55519,12.27042,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55515,12.27057,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55514,12.27056,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55511,12.27077,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55615,12.27122,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55621,12.27142,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55631,12.27152,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55648,12.27139,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55737,12.27177,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55747,12.27196,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55747,12.27216,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55672,12.27441,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55659,12.27441,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55653,12.27456,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55661,12.27475,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55588,12.277,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55577,12.27708,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.5558,12.27726,0.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55556,12.27797,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55539,12.27816,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55523,12.27826,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55504,12.27828,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55472,12.27818,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55468,12.27808,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55455,12.27805,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55448,12.27812,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55366,12.27786,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55355,12.27789,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55349,12.27813,1.00000000
pp,"Via Romea Germanica","Anita - Casalborsetti",131,,44.55346,12.28002,1.00000000
