tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265751,10.940081,737.63600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265695,10.940296,735.53000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265692,10.940562,735.36800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265667,10.940639,734.01800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265645,10.940587,732.83000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265615,10.94041,731.21000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.2656,10.94025,730.21600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265586,10.94008,728.29800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265646,10.939895,730.19900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265664,10.93981,730.46100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265617,10.939809,727.62800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.26556,10.939883,724.99900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265482,10.940028,722.49400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.26544,10.940203,721.63800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265406,10.940407,720.96300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265352,10.94051,718.96600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265265,10.940638,714.88200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265247,10.940736,713.51500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265219,10.940841,711.87800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265199,10.941007,710.98700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265147,10.941505,708.37500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265122,10.941856,707.99600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265054,10.942162,707.35800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.264936,10.942624,709.77600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.264844,10.942291,706.04200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.264788,10.942055,702.65400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.264768,10.941803,699.98200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.264734,10.941542,699.10400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.2647,10.941293,700.19800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.264628,10.941034,703.57500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.264533,10.940864,707.09600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.264385,10.940654,711.20100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.264274,10.940462,714.55900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.26389,10.940139,724.46600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.263647,10.940071,731.54100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.263551,10.939947,733.42600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.263405,10.939881,738.02000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.263186,10.9397,742.45400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.263007,10.939641,746.93000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.262792,10.939528,750.55900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.262658,10.939395,749.89700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.262572,10.939324,749.44000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.262475,10.939314,749.23700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.262327,10.939339,747.52000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.262213,10.939369,746.47600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.262109,10.939395,745.07200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.262062,10.939423,744.73000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.261962,10.939592,745.47400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.261861,10.939755,745.30500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.26174,10.939922,745.42700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.261656,10.940005,744.84000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.261529,10.940084,743.49500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.261424,10.940134,742.20100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.261197,10.940295,739.98900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.261064,10.940406,740.02700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.26094,10.940536,741.44400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.260856,10.940616,741.74900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.260791,10.94074,743.68000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.26075,10.940967,748.03500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.260666,10.941115,749.46400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.260575,10.941267,749.82200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.260488,10.941389,749.54300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.260387,10.941525,749.89700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.260246,10.941835,750.38100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.260172,10.942029,750.70500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.260109,10.942216,750.91700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.260053,10.942328,750.64300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.259958,10.942469,750.91100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.259811,10.942623,752.99100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.259642,10.94298,756.49200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.259523,10.943254,758.91100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.25944,10.943359,759.35100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.259321,10.943355,758.79800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.259143,10.943259,757.47100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.258879,10.943115,758.66600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.258731,10.943042,760.18600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.258582,10.942946,761.49900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.258502,10.942907,761.92800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.25845,10.942736,762.58000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.25837,10.942606,762.86800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.258239,10.942254,762.02000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.258176,10.942113,761.07800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257713,10.941022,754.52100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257651,10.940891,754.11300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257597,10.940811,753.94800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257587,10.940482,753.57800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257563,10.940113,754.82000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257495,10.939584,755.99100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257459,10.939233,756.50100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257416,10.938822,757.33400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257407,10.938549,758.07000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257359,10.93817,757.98500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257303,10.937971,758.19000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257219,10.937772,759.07900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257175,10.937597,760.50100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257164,10.937428,761.66300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257171,10.937279,762.86900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257102,10.937004,763.97100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.257035,10.936775,762.15700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.256962,10.936598,759.91100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.256843,10.936474,759.78300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.256729,10.936331,760.14600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.256559,10.936123,763.09400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.256065,10.935668,773.58200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.255714,10.935393,776.76500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.255564,10.935313,776.07600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.25532,10.935226,775.36700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.255133,10.935088,777.76800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.255088,10.935004,778.71800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.255066,10.934857,780.34900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.255062,10.934728,781.60800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.25495,10.934719,785.14800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.254937,10.934431,784.70000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.254912,10.934186,785.21200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.254878,10.934022,785.41400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.254576,10.933212,782.96700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.254493,10.93289,780.10900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.254351,10.932534,777.38600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.254206,10.932314,776.94400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.254087,10.932188,777.60800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253996,10.931979,775.46100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253898,10.931521,772.21400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253862,10.931428,771.83700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253823,10.931326,771.49600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253786,10.931232,771.35200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253717,10.931125,771.57500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253627,10.930889,771.17200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253531,10.930751,770.78100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253492,10.930645,770.36400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253447,10.930528,769.98300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253386,10.93043,769.71700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253307,10.930271,769.09200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253228,10.930129,769.17600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253174,10.930014,769.02900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253115,10.929803,767.58200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253112,10.929629,766.66400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253127,10.929482,766.13500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253136,10.929305,766.00000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253133,10.92901,766.15700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253106,10.928934,766.15200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.253046,10.928856,765.85800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.252909,10.928677,763.48700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.252804,10.92855,761.07400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.252755,10.928439,759.32000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.252695,10.928256,756.95300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.252656,10.928174,755.66100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.252623,10.928104,754.56300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.25246,10.927948,750.73800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.25215,10.927681,744.00500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.25197,10.927592,740.96900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.251841,10.927549,739.98000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.251679,10.927312,737.01400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.251512,10.927069,732.67500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.251389,10.926971,730.28800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.251181,10.926866,726.15900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.251098,10.926788,724.08000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.251057,10.926734,722.85400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.250981,10.926559,719.93900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.250873,10.926443,717.73100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.250571,10.926213,714.44300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.250098,10.925856,703.98500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.249421,10.925258,688.44900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.248992,10.924902,681.46200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.24884,10.924738,681.43500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.248772,10.924694,680.63600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.248711,10.924638,679.77600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.248662,10.924604,679.12400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.248606,10.924653,678.67700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.248568,10.924724,678.38600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.248449,10.924953,677.49600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.248305,10.925149,676.28500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.248204,10.925281,676.06900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.248065,10.925602,675.23000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.24789,10.926039,677.48100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.247749,10.926432,682.60100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.24772,10.926595,684.74300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.247687,10.926617,685.32700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.24761,10.926599,685.78700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.247397,10.926557,686.02600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.247221,10.926534,685.61200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.247111,10.926502,685.03600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.246955,10.926519,685.34200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.246897,10.926523,685.33200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.246768,10.926428,683.61500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.246668,10.926253,682.01900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.24658,10.926142,680.91000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.246487,10.926036,679.98700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.246417,10.925911,679.30800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.246379,10.92579,678.86800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.246302,10.925714,678.61400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.246169,10.925584,677.47300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.246092,10.92549,676.26200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.246029,10.925351,674.94100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245991,10.92519,673.66500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245953,10.925029,672.91600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245915,10.925074,673.65100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245857,10.925397,677.46100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245799,10.925623,682.17700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245717,10.9259,688.00900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245635,10.926114,691.43600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245546,10.926288,694.80900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245478,10.926417,696.52500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245428,10.926461,697.67500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245356,10.926624,700.04600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245337,10.926766,701.79400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245349,10.927034,704.10600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245379,10.927429,706.50400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245366,10.927463,707.14400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245281,10.92728,707.55000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245218,10.927113,707.94300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245142,10.927042,709.00500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.245094,10.926955,708.51000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.24496,10.92638,704.79100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.244798,10.92605,704.08900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.244543,10.925585,701.14200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.244334,10.92521,698.01200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.244148,10.924833,695.50500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.243928,10.924244,693.84600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.24367,10.923711,693.30200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.243334,10.92301,687.16800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.243114,10.922561,684.61600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.243079,10.922406,684.09800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.243105,10.922087,682.40300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.243094,10.921796,682.61600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.243046,10.921435,681.79600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.242933,10.92114,682.28300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.24283,10.920798,681.61800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.242788,10.920579,680.94800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.242774,10.920231,678.87200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.242723,10.919992,678.52800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.242675,10.919907,678.31700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.242564,10.919791,678.22500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.242433,10.919758,678.14500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.242277,10.919741,677.40000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.242043,10.919841,675.97800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.241624,10.92,672.84600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.241412,10.920093,673.14300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.241225,10.920263,673.03900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.241117,10.920287,672.19600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.241072,10.920297,671.98500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.240941,10.920274,670.71200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.240751,10.920188,667.88700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.240659,10.920157,666.84400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.240554,10.920211,667.05200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.240368,10.920356,670.28700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.240278,10.920384,671.14600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.240156,10.92034,672.32700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.239949,10.920219,674.67800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.23972,10.920015,678.15500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.239567,10.919844,680.47700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.239458,10.919815,682.40800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.239354,10.919787,682.21700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.239246,10.919697,681.07800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.238918,10.91947,680.16200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.238682,10.919348,679.44500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.23844,10.919217,678.84500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.238233,10.919079,680.58200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.238002,10.918929,684.59000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.237855,10.918879,687.23500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.237811,10.918815,687.51600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.237766,10.918707,687.05000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.237771,10.91854,685.48800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.237732,10.918465,684.94800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.2377,10.918378,684.32200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.237659,10.918331,683.98300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.237622,10.918335,684.01200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.237537,10.918466,684.95500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.237438,10.918553,685.31200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.237345,10.918633,685.75700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.237238,10.918668,685.87600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.237147,10.918682,685.41000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.23702,10.918678,684.33200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.236832,10.91866,683.52800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.236652,10.918643,683.50900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.236442,10.918672,686.26100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.236291,10.918725,688.26400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.236207,10.918815,689.45900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.236076,10.918916,690.28000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.235911,10.919031,691.16600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.235726,10.919108,691.88200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.235604,10.919114,692.29000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.235396,10.919082,692.26100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.235162,10.918931,690.88600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.235048,10.918888,690.16500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.234912,10.918908,690.74900000
