tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84981404,12.01927004,806.42000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85006399,12.01903702,803.82900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85016801,12.01879403,806.07900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85028997,12.01862404,806.76700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85054997,12.01868003,805.75900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.850699,12.01876603,804.66800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85088299,12.01879696,803.60200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85122103,12.01893602,791.91500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85143602,12.01882596,787.96200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85162101,12.01849798,792.17500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85195,12.01837803,785.75400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85215603,12.01809003,791.39700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85234596,12.01805701,788.28200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85283697,12.01785299,783.25200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85313202,12.01747497,788.29000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85365102,12.01715402,788.32900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85385102,12.017093,788.92700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85425301,12.01726802,784.05200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85474998,12.016935,780.27500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.854869,12.01664197,777.97500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.854869,12.01607502,787.34900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85479608,12.0158622,791.96500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85476917,12.01557621,793.92300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85472424,12.01534974,796.44900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85479608,12.01515905,797.33200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85498475,12.01483718,800.12800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85530813,12.01456309,798.82900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85534409,12.01434852,798.60400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8551285,12.01416973,805.81900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85449064,12.01427702,821.62400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8541852,12.01455119,826.20200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85396065,12.01501597,828.14000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85353846,12.01539743,839.74900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8529456,12.01601719,841.87600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85272994,12.01607678,843.98900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85242458,12.01588609,849.36400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8521101,12.01554042,854.71900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8519754,12.01529014,859.03000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85176878,12.01579071,858.03500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85122078,12.01621978,865.25400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85116688,12.01639856,863.22000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85078064,12.01649395,869.47300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85040337,12.01647006,875.33400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84995419,12.01621978,887.05200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84965981,12.01614643,888.72900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84949813,12.01597955,892.03500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84937231,12.0159617,892.36700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8492196,12.0160332,890.91000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84888273,12.01617627,893.44000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84868961,12.01622397,895.18300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84859079,12.01613453,897.88200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84844712,12.01617627,898.83300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8483752,12.01609874,900.68800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84845156,12.01599154,901.19800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84861325,12.01570546,903.81800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84880645,12.01545518,904.97400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84883336,12.01527044,906.64200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84878843,12.01487113,908.36200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8487435,12.0146268,908.34400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84867167,12.0144957,908.14400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84816415,12.01456125,908.45000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84799341,12.0145434,909.30400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84789911,12.01446586,909.80000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84783172,12.0139057,912.71400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84758923,12.01335744,920.60600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8477282,12.01256066,920.74600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84764732,12.01214357,922.90200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84758445,12.01171442,920.29900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84759342,12.01129725,911.98300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84751254,12.01091588,902.77700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84731498,12.0106894,901.62800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84714424,12.01058219,900.25800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84721615,12.01031992,889.65000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84736887,12.01018883,884.15400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84729696,12.01005774,882.01800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84711314,12.01018036,884.87700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84701432,12.01038891,891.95200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84684601,12.01043911,893.82100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84666638,12.01041531,892.43500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84641484,12.01017693,878.70900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8465047,12.01002195,874.07400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84670226,12.01004583,877.15700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84684601,12.00992664,875.25900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84678314,12.00978356,871.13000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84676521,12.00956907,867.01800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84666102,12.00948559,864.53400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84625676,12.00947369,859.29800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84583456,12.00968826,860.78700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84565486,12.00962867,857.13100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84575368,12.00950948,853.54800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84573574,12.00937838,849.35200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84543031,12.00931879,845.42400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84561898,12.00904462,841.16300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84554707,12.00897312,839.51200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84528656,12.00909231,838.71900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84516083,12.00903271,838.66400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84499914,12.00884203,835.67300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84493619,12.00863935,834.29700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84498112,12.00835336,831.15300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8448015,12.00738793,809.65200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84512143,12.00707797,805.47100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84492379,12.00694688,798.16500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84455549,12.00720915,796.25900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84422306,12.00768591,799.50500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84410814,12.00766202,797.16600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84400932,12.00734024,790.55800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84409918,12.00729255,790.02300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84428785,12.00701837,787.16900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84446748,12.0066251,783.78700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84441358,12.00643441,781.47300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84387462,12.00652971,780.53400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84360515,12.00643441,779.72000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84338051,12.00616024,777.65400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84344338,12.00593376,774.80900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84357816,12.00579076,774.26700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84384763,12.00571926,776.67200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84388359,12.00548088,775.11700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8438566,12.00512331,769.32800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84402734,12.00447966,757.06900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84409918,12.00409829,752.26500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.844097,12.00370099,750.74900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84399935,12.00296388,749.87500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.843882,12.00269197,754.42500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84351697,12.00256297,759.60100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84319083,12.00234412,762.82700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8430651,12.00276129,763.86500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84275966,12.00304736,766.34700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84210386,12.00320226,767.08000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84126844,12.00315457,771.56600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84097197,12.00317846,772.78200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84042405,12.00339295,778.77600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83984913,12.00336915,782.89800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8396245,12.00320226,784.41800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83903164,12.00234412,788.39900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83867868,12.00163133,788.27000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83834634,12.00123805,788.56400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83843619,11.99989124,796.30200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83829244,11.99955748,800.03500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8373582,11.99841326,810.58800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83727731,11.9979603,814.55800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83734923,11.99743593,814.80400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83761871,11.99724524,809.73300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83860056,11.99588645,781.85900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83880718,11.99579107,776.91700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83893291,11.99607714,772.33000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83928587,11.99599374,766.95400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84018106,11.99494483,750.64700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84103442,11.99432507,738.03900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84314498,11.99337155,724.63100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8432433,11.99348596,724.74700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84415056,11.99324758,709.03900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84441358,11.9929874,706.59300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84430571,11.99251064,702.59500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84444946,11.99222457,700.03500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84432373,11.9917002,696.12600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84437762,11.99117574,687.30200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84412608,11.99084197,684.30600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84410814,11.99043679,677.04900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84426983,11.9903891,675.83100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84417998,11.99000764,672.12800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84504239,11.99003153,668.28900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8449885,11.98953096,661.97700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84376675,11.98919719,650.54700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84355117,11.98891112,642.51500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84376675,11.98843435,633.38600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84443152,11.98821986,629.42100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84484475,11.98829136,630.94200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84545562,11.98750472,618.04000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84599458,11.98757622,614.35600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84644376,11.98750472,609.87400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84682103,11.98733783,607.74800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84698272,11.98707565,605.05100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84701868,11.98667038,599.12600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84718036,11.98652739,598.54000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84797086,11.98652739,592.64200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84845592,11.98619362,578.66000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84877938,11.98626512,581.58900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84955194,11.98519249,557.42600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85014479,11.98485872,552.47900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85030648,11.98433426,543.72300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85093529,11.98404827,539.44300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85131264,11.98440576,544.95400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85142043,11.98416746,541.01200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85239055,11.98380989,547.59800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85260614,11.98299936,537.21700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85273195,11.98123539,514.84300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8528218,11.9809732,512.49200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85491099,11.98175004,512.23800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85525499,11.98187803,510.35200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85535498,11.98165901,506.62700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85501904,11.98091302,497.34600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85494201,11.98065704,493.73800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85514703,11.98054799,490.33500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85544802,11.98033299,487.71100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85546898,11.97992597,481.22700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85683799,11.97975397,474.65600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85715298,11.97941702,469.55600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85723898,11.97919004,466.32600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85795798,11.97923899,462.87200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85832301,11.97799402,465.75800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85830198,11.97722197,466.88800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85819402,11.97638503,468.48500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85819402,11.97591296,468.21200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85830198,11.97552698,470.22700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85852996,11.97516597,471.11800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85833802,11.97484796,473.06900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85808002,11.974683,477.13400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85792504,11.97401899,485.13100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.857458,11.97334399,500.79200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85728098,11.97313604,507.68100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85710504,11.97318801,511.58800000
