tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Mareto - Groppallo",15,,44.688026,9.568359,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.687183,9.5683,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.684467,9.569688,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.683239,9.57092,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.682915,9.572643,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.683182,9.573992,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.683083,9.574517,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.683441,9.574925,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.683716,9.575268,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.683842,9.575782,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.684586,9.575998,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.685028,9.576095,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.685257,9.576449,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.685902,9.576931,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.686157,9.577854,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.686909,9.579628,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.687431,9.582512,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.686939,9.583272,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.686775,9.583734,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.686432,9.584291,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.68631,9.58457,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.686058,9.584828,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.686878,9.585482,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.687073,9.585944,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.687595,9.586148,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.687679,9.586405,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.687351,9.586781,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.687168,9.586598,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.686951,9.58663,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.686733,9.58692,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.686768,9.587499,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.686821,9.587875,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.686729,9.588154,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.686607,9.588905,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.686649,9.590419,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.687145,9.590021,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.687531,9.589313,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.688396,9.588304,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.68874,9.58883,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.689213,9.589205,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.689732,9.589377,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.690304,9.589731,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.690907,9.589591,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.691509,9.589774,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.692425,9.589677,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.69342,9.590087,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694553,9.590943,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694901,9.591782,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695778,9.591993,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696217,9.592813,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.69598,9.593754,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696186,9.594216,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696064,9.594688,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695766,9.595396,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.69521,9.596705,
pt,"Via degli Abati","Mareto - Groppallo",,Mareto,44.695202,9.502709,
pt,"Via degli Abati","Mareto - Groppallo",,Groppallo,44.69521,9.596705,
