tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa di San Donato di Lognola e pertinenze",,"via Lognola, 1",Monghidoro,BO,,,,44.23492637,11.30593474
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa di San Giacomo Maggiore",,"via Nazionale, 214",Pianoro,BO,,,,44.37023735,11.34007332
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa di San Lorenzo di Roncastaldo",,"via Roncastaldo, 1",Loiano,BO,,,,44.24296208,11.31588775
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa di San Vittore di Anconella",,"Via S. Vincenzo",Loiano,BO,,,,44.29589061,11.3211691
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa di Sant'Alessandro di Vergiano e pertinenze",,"via Chiesa Vergiano",Monghidoro,BO,,,,44.23702057,11.27920848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa di Santa Maria di Bibulano",,"via Castelluccio",Loiano,BO,,,,44.27373719,11.30151439
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa parrocchiale di S. Martino, campanile e canonica",,"via Trasasso, 1",Monzuno,BO,,,,44.24916131,11.26935839
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa vecchia di San Donnino di Stiolo",,"via Fradusto",Monghidoro,BO,,,,44.24632176,11.28722232
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Cinema/teatro comunale ""Giulio Lazzari""",,"Via Idice 235",Monterenzio,BO,,,,44.324675,11.404653
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano",Municipio,,"Piazza Guerrino De Giovanni 1",Monterenzio,BO,,,,44.325244,11.404886
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Museo Civico Archeologico Luigi Fantini",,"Via del Museo 2",Monterenzio,BO,,,,44.327362,11.404165
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Oratorio di San Rocco",,"Via Borgo Bisano, 32",Monterenzio,BO,,,,44.27518052,11.38961267
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Osservatorio astronomico di Loiano e foresteria",,"via Nazionale, 70",Loiano,BO,,,,44.25646129,11.33170117
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Riserva Naturale Contrafforte Pliocenico",,,"Sasso Marconi",BO,,,,44.341389,11.311111
