tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5720851,10.4519673,511.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5719879,10.4518544,511.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5719507,10.4516603,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5719317,10.451422,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5718185,10.4513115,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5717734,10.4511872,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5717607,10.4510465,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5717191,10.4509301,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5716557,10.4507776,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5715759,10.450681,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5715139,10.4506022,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5714225,10.4505152,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5714287,10.4506716,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5713829,10.4507946,530.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5713144,10.4509121,530.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5712397,10.4509071,530.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5711401,10.4509359,530.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5708518,10.4510244,530.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5706027,10.4512031,530.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5705049,10.4512957,530.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5704081,10.4513132,544.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.570237,10.4512585,544.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5701725,10.4512617,544.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5699614,10.4512343,544.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.569792,10.4510561,544.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5696936,10.4509858,544.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5695996,10.4509858,544.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5694475,10.451137,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.569343,10.4511943,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5692778,10.4511471,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5692741,10.451071,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5691631,10.4510095,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5691032,10.4509961,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5689947,10.4509739,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5689055,10.4510198,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5688066,10.4510516,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5685909,10.4510751,572.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5684247,10.4511108,572.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56825,10.4510613,572.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5681813,10.4510555,572.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5681552,10.4511719,572.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5681804,10.4512411,572.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.568307,10.4513161,572.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.568389,10.4513781,572.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5684471,10.4514624,572.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56844202,10.45163654,572.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5683845,10.4517433,607.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.568118,10.4517912,607.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5679301,10.4518551,607.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5677023,10.4519661,639.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5675573,10.4520406,639.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5673438,10.4521388,639.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56730166,10.45226293,639.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56729214,10.45246994,639.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5672703,10.4526506,639.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5672298,10.4527391,639.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5672253,10.4528143,639.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5671831,10.4528712,639.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56714462,10.4529268,639.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5670953,10.4529898,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5670353,10.4530898,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.566934,10.4531742,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5668959,10.4531781,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5667787,10.4531508,665.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.566577,10.453252,665.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5663855,10.4533631,665.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56611586,10.45362697,665.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5659823,10.4539796,665.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56587886,10.45433858,665.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56561474,10.45486682,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56544342,10.45518091,668.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56524973,10.45532685,668.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56505938,10.45551721,668.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56490709,10.45568282,660.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56474719,10.45582749,668.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56459396,10.45590903,668.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56434411,10.45608749,668.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5642161,10.45611112,668.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56410795,10.45617763,668.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56405441,10.45623414,668.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56404998,10.45634069,668.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56417332,10.45654553,668.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56427682,10.45677396,668.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56434107,10.45700239,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56431361,10.45723796,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56427987,10.4573724,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56421562,10.45754372,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56410854,10.45765079,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56403716,10.45766507,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56387298,10.45766507,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56369642,10.45768347,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56359173,10.45769299,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56346609,10.45769362,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56331764,10.45769912,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56314862,10.45780332,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56307629,10.45793276,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56307051,10.45804845,668.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56311203,10.45811939,656.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56324761,10.45818593,656.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5632438,10.45824304,656.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56305916,10.45820497,656.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56295084,10.45820364,656.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56284025,10.45823543,656.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5627601,10.45820045,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56269586,10.45818617,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56264927,10.45806958,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56259216,10.45791254,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56244602,10.45775073,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56229611,10.45765079,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56195347,10.45757941,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56154996,10.45745925,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56117219,10.45745274,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5610112,10.45730815,652.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56093982,10.45673708,652.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56092535,10.45625643,652.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56103957,10.45582099,652.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56116806,10.45543909,652.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56132458,10.45495566,651.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5617534,10.45461817,651.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56206768,10.45429575,647.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56210337,10.45419582,647.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56207482,10.45405305,647.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56200325,10.45392932,647.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56167131,10.4538615,626.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56114683,10.453896,626.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56091126,10.45396739,626.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.56079705,10.4539317,626.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5606439,10.4538138,626.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5605731,10.4537789,626.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5605031,10.4536775,600.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5603921,10.4534353,600.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5602664,10.4532327,600.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5601491,10.4531168,600.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5600083,10.4529804,600.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5599087,10.4529714,600.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5598337,10.4530344,600.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5596443,10.4533228,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5595436,10.4534292,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5594315,10.453566,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5593512,10.4536721,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5592005,10.4538665,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5589776,10.4541294,582.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5588093,10.4542927,582.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5586464,10.45433,578.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.558569,10.4543627,578.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.558403,10.4544757,578.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5583488,10.454495,578.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5583022,10.4544419,578.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5582642,10.454441,578.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5580141,10.4547069,578.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5578068,10.4548833,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5576441,10.4549526,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5574163,10.4550609,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5571658,10.4551191,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5568285,10.4553108,583.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5566052,10.4554876,583.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5563978,10.4556728,583.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5561039,10.4559097,583.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5559428,10.4560391,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5558408,10.4561414,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5556994,10.456302,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5555348,10.4565794,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5553701,10.4569045,584.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.555219,10.4571107,584.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5549926,10.4572942,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5548631,10.457412,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5546348,10.4576055,579.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5542974,10.4578787,587.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5540171,10.4579061,584.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5538604,10.4578609,584.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5536932,10.4578772,584.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5534914,10.4579134,584.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5532152,10.4579957,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5529684,10.4580925,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5527466,10.4581487,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.552548,10.4582288,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5522705,10.4584937,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5521227,10.4585312,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.551996,10.4586334,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5518609,10.4586413,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5517474,10.4586796,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5517091,10.4586398,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.551705,10.4585343,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5516718,10.4584442,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5515799,10.4583389,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5514634,10.4582329,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5513319,10.4581472,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5512103,10.4580479,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5510691,10.4579413,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5509316,10.457924,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5508541,10.4579537,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5507589,10.4579108,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5506841,10.4579652,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5506195,10.4580005,611.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.550526,10.457935,611.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5503731,10.4576847,605.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5503345,10.4576239,605.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5502132,10.4573271,605.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5501815,10.4570744,605.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5501841,10.4568612,605.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5502531,10.4565694,605.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5503243,10.4564673,592.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5504421,10.4564089,592.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5505093,10.4563556,592.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5505306,10.4563129,592.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5505311,10.4562735,592.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5505142,10.4562345,592.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5501756,10.4558865,592.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5500904,10.455763,592.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5499589,10.4554731,592.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5499284,10.4554384,592.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5498918,10.4554375,592.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5498693,10.4554369,592.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5497568,10.4555552,592.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5496265,10.4557069,597.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5495695,10.4557597,597.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5495018,10.4557752,597.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.549415,10.4557769,597.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54934,10.4557458,597.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5492457,10.4557662,597.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5491415,10.4557682,597.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5490828,10.4557321,597.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5489863,10.4557484,597.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5488931,10.455683,597.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5488289,10.4556814,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5487895,10.4556803,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5487448,10.4556933,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54869973,10.45572321,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54865658,10.45575081,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54862013,10.45579055,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54859197,10.45585204,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54852582,10.45593888,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54847852,10.45602381,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5484233,10.4560936,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5483672,10.4562095,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5482604,10.4563966,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5481805,10.4564945,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5481014,10.4565225,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5479725,10.4565392,619.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5478829,10.4565518,614.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5478218,10.4565753,614.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5477353,10.456628,614.00000000
