tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.050873,12.451575,39.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.050938,12.451693,39.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.051031,12.451763,39.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.0512,12.451747,39.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.051409,12.451747,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.051702,12.451726,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.051991,12.45172,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.052195,12.451704,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.05238,12.451693,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.052569,12.451688,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.052739,12.451688,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.05297,12.451661,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.053282,12.451645,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.053491,12.45164,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.053714,12.451597,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.053949,12.451586,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.054215,12.451586,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.054497,12.451549,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.054817,12.451527,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.055029,12.451522,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.055318,12.451484,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.055603,12.451468,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.055889,12.451436,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.056074,12.45142,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.056382,12.451398,39.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.056644,12.451371,39.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.056833,12.451366,39.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.057099,12.451334,39.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.0573,12.451307,38.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.057581,12.451286,38.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.057758,12.451259,38.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.058047,12.451205,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.058294,12.451157,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.058491,12.451103,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.058768,12.451044,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.059046,12.450991,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.059408,12.450932,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.059582,12.450905,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.059674,12.450883,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.05974,12.450728,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.059836,12.450674,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.059925,12.450728,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.05999,12.450792,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.060137,12.450755,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.060252,12.450674,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.060372,12.450594,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.060437,12.450524,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.060553,12.450325,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.060665,12.450111,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.060811,12.449848,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.060954,12.449596,42.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.061074,12.449387,42.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.061189,12.449188,42.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.061313,12.448968,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.061436,12.44877,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.06154,12.448598,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.061644,12.448464,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.061752,12.448244,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.06186,12.448035,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.062014,12.447772,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.062168,12.447498,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.06228,12.447268,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.062403,12.447053,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.062535,12.446844,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.062685,12.446592,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.06277,12.446479,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.063182,12.446495,42.00000000
pt,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",,"Santarcangelo di Romagna",44.063182,12.446495,
pt,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",,"Lago Santarini",44.04451,12.454008,
