tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92227802,12.12894799,351.09400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92229504,12.12999104,357.01700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92243602,12.13016102,360.97800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92382499,12.12959298,378.29400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92511798,12.12879502,392.12900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92581603,12.12589497,431.27300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92579298,12.125656,432.31700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92545502,12.12543597,421.20500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.925841,12.12468596,431.75400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.926171,12.12437499,435.30400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92646596,12.12533598,444.03900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92715302,12.12545601,444.27900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92781503,12.12594098,440.24000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92836304,12.12562499,439.16100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92970397,12.12530103,453.74300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93006599,12.12341996,467.68800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93039104,12.12284002,477.19900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93043102,12.12219503,479.16400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.930356,12.12100597,487.36000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93010119,12.12060817,483.91600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92996281,12.1202578,482.93800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92987002,12.11981004,476.15300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93001553,12.11963696,467.16015625
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93018501,12.11954953,468.07031250
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93032004,12.11957015,466.53906250
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93051123,12.11975631,470.47265625
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93071047,12.11987081,471.07031250
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93093611,12.11994885,468.71484375
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93107148,12.11999327,467.33203125
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93124071,12.11988196,461.06250000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93127457,12.11972622,456.23828125
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93143475,12.11961508,452.93359375
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93178713,12.11909414,449.19921875
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93203246,12.11863532,447.08984375
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93205669,12.11843206,447.19531250
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.9319893,12.11809988,446.97656250
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93206851,12.11797885,450.75390625
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93218468,12.11792839,455.00781250
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93224495,12.11773619,459.16015625
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93220496,12.11743914,463.79296875
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93208519,12.11721551,466.00390625
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93191302,12.11711233,464.76562500
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93169367,12.11683145,467.65625000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93180112,12.11680505,470.24218750
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93201889,12.11696673,470.26953125
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93227009,12.11693689,478.15625000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93246958,12.11707519,479.79687500
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93266044,12.11723755,482.65234375
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93277049,12.11740184,483.28515625
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93286211,12.11753075,484.11328125
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93291357,12.11735071,490.13281250
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93314885,12.11747627,495.66015625
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93327575,12.11755673,499.93359375
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93347415,12.11761155,508.28906250
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93375805,12.11734258,512.39453125
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93396072,12.11705164,507.06640625
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93419919,12.11674796,502.19531250
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93433137,12.11655409,498.44140625
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.9345177,12.11638277,491.10546875
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93467872,12.11633122,488.85937500
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93482297,12.11636357,488.80859375
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.9349145,12.11649248,475.59400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93497066,12.11665803,490.04296875
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93494777,12.11695659,480.42000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93510125,12.11701258,496.70000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93519269,12.11712959,499.00800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93533896,12.11731684,511.31900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93545622,12.11734987,508.53500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93567189,12.11735666,511.45200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93582234,12.11718617,520.33100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93597439,12.11713487,524.69500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93619123,12.11722506,530.67200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93639684,12.11714862,538.74300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93650723,12.11733671,546.35300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93656196,12.11739505,545.97400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93673815,12.11714049,551.71400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93699061,12.1165385,555.10700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93711131,12.11649391,555.89900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93734131,12.11655996,544.12100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.9376786,12.1165877,553.41400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93785152,12.11642266,541.24700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.9381282,12.1159511,545.23000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93834085,12.11573149,535.03800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.9385794,12.11528272,530.43100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93868191,12.11491903,532.89500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93877604,12.11377499,540.26300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93950803,12.11285801,540.48600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.94000801,12.11115698,538.13500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.940049,12.11048501,536.55000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.94044102,12.10972301,547.27800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.94035804,12.109032,550.88900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.94047396,12.10831803,551.50500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.94019602,12.10769199,550.42400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.94002402,12.10642196,564.63700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.94037103,12.10544203,571.06800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.94039299,12.10469697,572.14400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.94015897,12.10377697,581.19000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93982101,12.10328504,577.72300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.94011396,12.10112401,604.37200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93934802,12.09881002,615.63300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.938711,12.09821499,611.41100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93827799,12.09825497,618.39100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.938179,12.09793403,620.82000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93720402,12.09697698,641.79200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93667101,12.096779,658.46100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93670797,12.09625002,668.29000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.936411,12.095657,656.26500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93576803,12.09616897,639.39200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93554096,12.096132,631.62400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93452399,12.09556698,634.16200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.934038,12.09498704,644.26600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93328799,12.09463701,651.42600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93287602,12.09423501,653.82700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93187497,12.09390703,677.40800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93086101,12.09402203,693.44100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.930371,12.093874,694.49900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93040998,12.09368398,697.93700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93075498,12.09357997,708.46300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93106,12.09320999,710.65300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93110802,12.09282501,712.59000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.930715,12.09229502,708.17500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.93020303,12.091989,706.19700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92973599,12.09145197,709.23100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92911799,12.09140997,708.69500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92895597,12.09018203,722.68700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.928486,12.08976704,723.09600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92820898,12.08870396,718.98600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92780799,12.08831504,728.09300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92747103,12.08772001,728.54400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.927163,12.08646499,725.17200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92667098,12.08622401,721.84600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92603303,12.08477704,723.77500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92600001,12.08302899,731.17200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92493299,12.08259104,729.76100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92459998,12.08220396,733.76400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92454801,12.08179702,744.08900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92415297,12.08155696,735.33300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92410503,12.08093603,745.48100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92361703,12.08060201,735.28100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92364503,12.08020597,744.89200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92344797,12.07987396,738.99300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92350203,12.07915102,747.74500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92297875,12.07874048,753.62000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92196999,12.07860603,748.53600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92085603,12.07882798,723.78300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92068303,12.07926401,718.16500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92062796,12.07918899,718.52000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92075604,12.07776398,718.84600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92060299,12.07669596,715.14800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92043803,12.07659597,711.60800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92078504,12.07637603,719.19900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92085704,12.07597696,722.51500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92142198,12.07528898,731.19100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92168702,12.07388702,737.28500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92183001,12.07387604,739.25100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92219697,12.07436403,750.72000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92243703,12.07423403,753.76600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92360304,12.07317196,760.76300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92384301,12.07236101,763.84400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92377696,12.07086702,773.50000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92349499,12.07025397,777.45300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92362298,12.06957604,790.21800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92327698,12.06886903,804.59200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92328796,12.06768902,814.92200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92301697,12.06562397,804.41300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92186698,12.06248897,827.27600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92172298,12.06127401,846.03800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92104697,12.06015604,868.65800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91852,12.05830699,852.30600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91819201,12.05823197,855.25800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91753797,12.05760098,865.51500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91710497,12.057446,873.93500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91709801,12.05722204,875.13000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91688201,12.056943,883.32700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91619402,12.05746201,887.31800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91562799,12.05817699,886.72400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91533203,12.05837396,886.30100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91495501,12.05862399,887.25400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91460397,12.058928,891.90400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91452401,12.05930402,894.84900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91415998,12.05946503,904.29600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91392403,12.06003802,908.80300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91370099,12.06070798,903.76600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91362899,12.06127997,890.32800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91332297,12.061948,871.68800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91276599,12.06283003,849.23900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91240699,12.06287798,844.21100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91224497,12.06306799,843.95200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91233499,12.06335499,842.26800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91222703,12.06362899,837.75900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91236198,12.06395103,832.99500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91224497,12.06432,824.79800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91167902,12.06445201,814.91500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91135599,12.06436803,812.11700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91104996,12.06435604,805.03200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91081703,12.06451102,799.43100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91057404,12.064392,797.98200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91060103,12.06467799,798.05200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91027799,12.06501201,797.65100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90968497,12.06509499,807.77000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90879498,12.06594198,796.89500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90863396,12.06625203,792.95700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90861603,12.06670499,795.75800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90784296,12.06708703,798.01400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90761003,12.06751602,798.47400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90714198,12.06777804,805.13600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90678299,12.06818397,805.94300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90658601,12.06901797,811.05000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90617203,12.06963798,812.78600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90584899,12.07032999,825.54700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90557901,12.07030602,831.90100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90493302,12.06961401,830.63200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90450101,12.06916097,826.63600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90423204,12.06925702,826.65600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90371102,12.06992397,806.85700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90315404,12.07028196,786.13000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.902471,12.071093,762.52200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90173499,12.07095,744.50600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90107902,12.07090801,739.06900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.900544,12.07121202,718.33200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90034602,12.07147404,706.88300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.899681,12.07168903,676.70600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89903501,12.071641,661.69300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89878296,12.07192699,658.61100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89840603,12.07180797,648.68400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89795701,12.07149801,644.75200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89761503,12.07187997,645.98500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89686099,12.07192699,631.51700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89623202,12.07159398,621.55700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89597997,12.07106902,608.58600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89560304,12.071093,603.69100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89540497,12.07135501,599.19700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89556699,12.07204702,600.75500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89585399,12.07249998,599.07500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89623202,12.072905,587.30500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89662697,12.07328704,580.38000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89657098,12.07360597,572.33700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89639203,12.073725,566.25600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89621198,12.07377303,563.81800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89606798,12.07415398,555.13400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89579901,12.07403496,549.96700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89576296,12.07475103,537.24100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89610402,12.07522804,529.27000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89648196,12.07515604,534.78200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89667902,12.07551403,528.14900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.897682,12.07625197,521.29100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89770899,12.07686,514.37000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89889503,12.07725302,506.33500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89902897,12.07746802,501.69100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89935302,12.07739702,503.39800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89956801,12.07775401,501.91200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90037703,12.07882698,501.24000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90064601,12.07900601,501.41400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90123903,12.08033002,495.53100000
