tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56275,10.0148,724.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56252,10.01488,726.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56214,10.015,730.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56206,10.01499,730.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56166,10.01471,733.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56135,10.0145,736.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56109,10.01432,739.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56093,10.01424,741.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56065,10.01419,745.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56036,10.01416,750.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56021,10.01408,751.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56009,10.01394,753.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56009,10.01395,753.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56,10.01397,754.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55991,10.01396,755.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5598,10.01399,755.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55971,10.01405,756.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55961,10.01405,756.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55949,10.01402,757.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55931,10.01398,757.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55899,10.01398,757.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5589,10.01397,758.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55875,10.01381,761.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55868,10.01372,764.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5586,10.01372,764.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55823,10.01358,770.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55802,10.01354,772.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55767,10.0135,776.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55764,10.01351,776.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55751,10.01374,773.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55743,10.01382,773.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55694,10.01399,776.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55678,10.014,778.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.556642,10.013953,781.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.556575,10.013857,784.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55667,10.013626,787.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55658,10.01326,795.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55654,10.01322,796.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55626,10.01318,801.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55604,10.0131,805.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55579,10.01297,811.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55549,10.01294,815.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55543,10.012866,817.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.555308,10.012626,824.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55525,10.01241,830.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5552,10.01229,833.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5552,10.01212,836.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55529,10.01195,839.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.555301,10.011536,848.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55526,10.01137,852.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55521,10.01124,856.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55518,10.01118,856.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55513,10.01114,857.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55497,10.01112,859.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55492,10.01108,860.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55489,10.01091,861.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55469,10.01084,864.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55454,10.01079,867.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55447,10.01069,868.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5542,10.01039,874.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55415,10.01031,875.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55398,10.01029,878.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55388,10.0103,880.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5538,10.01031,881.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55373,10.01035,882.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55362,10.01031,880.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55346,10.01028,879.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.553315,10.010252,877.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.553206,10.010137,877.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.553105,10.009956,878.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.553048,10.009729,880.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.553041,10.009568,882.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55305,10.00941,883.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.553,10.00916,885.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55271,10.00888,890.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55255,10.00873,894.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55223,10.0085,902.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55205,10.00841,907.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.551715,10.008348,908.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.551447,10.008308,910.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55112,10.00811,913.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55094,10.00798,913.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55079,10.00774,915.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55061,10.00758,914.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55048,10.00744,914.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55037,10.00733,914.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5502,10.00731,913.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.55007,10.00734,913.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54998,10.00735,912.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54988,10.00726,912.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54977,10.00717,912.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54974,10.00701,912.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54974,10.00672,908.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54973,10.00654,906.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54969,10.00618,901.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54958,10.00606,900.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54949,10.00601,899.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54944,10.00589,898.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54939,10.00579,897.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54914,10.00565,896.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54894,10.00549,894.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54877,10.00538,892.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54865,10.00528,891.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54858,10.00531,892.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54844,10.00514,891.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54835,10.00502,889.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54817,10.0049,889.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54806,10.00488,889.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54791,10.00478,889.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54772,10.00476,890.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54712,10.00476,896.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54661,10.00464,895.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54628,10.00458,895.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54612,10.00458,896.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5459,10.00458,896.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54582,10.00469,898.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54527,10.00508,903.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54527,10.00508,903.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54516,10.00514,905.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54499,10.00523,907.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54475,10.00524,909.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54453,10.00518,910.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.543953,10.004976,912.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54366,10.004882,914.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.543388,10.004805,918.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.543015,10.00468,924.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54262,10.00465,930.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54256,10.00458,931.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54242,10.00442,932.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54232,10.0042,932.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54223,10.00392,931.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54217,10.00382,932.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54209,10.0038,933.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54203,10.0038,934.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54202,10.0038,934.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5417,10.00344,936.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5414,10.0031,938.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54125,10.00298,939.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54105,10.00283,944.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.541,10.00273,945.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54101,10.00258,945.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54105,10.00244,943.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54105,10.00245,943.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54103,10.00238,944.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54097,10.00224,945.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54086,10.0021,947.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54081,10.00196,949.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54079,10.00176,949.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.540778,10.001415,949.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54086,10.00116,941.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5409,10.00092,941.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54092,10.00072,941.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5409,10.0006,941.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54081,10.00052,942.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54063,10.00038,943.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54048,10.00036,944.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5403,10.00039,945.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54015,10.00048,946.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.54008,10.00052,947.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.539858,10.000489,948.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.539739,10.000552,949.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.53958,10.00057,950.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.53946,10.00059,950.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5394,10.00056,950.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.53915,10.00034,951.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.53907,10.00026,951.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.538891,10.000133,952.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.538709,10.000034,953.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.53848,9.99985,951.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5383,9.99971,950.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5382,9.99968,950.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.538088,9.99963,949.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.538066,9.999271,953.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.538044,9.998656,959.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.537944,9.998142,965.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.537866,9.997729,970.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.537855,9.997371,973.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.53786,9.997129,975.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.537721,9.996716,972.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.537589,9.996514,971.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.537244,9.996451,968.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.536739,9.99628,962.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.536472,9.996218,958.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.536489,9.996046,957.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.536422,9.995875,955.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.536295,9.995478,951.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.536206,9.995182,946.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.536083,9.995244,944.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.535873,9.995548,943.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.535684,9.99614,944.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.535428,9.996397,943.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.53529,9.9966,945.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.535112,9.996701,947.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.534895,9.996568,946.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.534679,9.996545,946.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.534507,9.996506,945.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.534296,9.996218,939.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.534101,9.996008,933.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.533752,9.995922,929.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.533019,9.996226,930.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.532796,9.996467,934.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.53233,9.996755,938.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.531991,9.996825,939.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.531419,9.996818,944.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.53127,9.99671,947.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.53127,9.99671,947.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.53111,9.99666,946.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.53092,9.9966,945.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5308,9.99654,945.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.530562,9.996342,946.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.53011,9.9961,944.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52988,9.99594,943.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52975,9.9958,943.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5296,9.99562,945.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52954,9.99552,946.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52947,9.99542,947.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52932,9.99539,945.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52916,9.99541,944.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.529,9.99543,942.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52886,9.99538,942.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52869,9.9953,941.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52849,9.9951,942.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5283,9.99484,944.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5282,9.99472,945.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52813,9.99463,946.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52791,9.99439,949.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52782,9.99424,951.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52762,9.99408,951.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52746,9.99393,952.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52733,9.99373,953.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52715,9.99348,951.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52696,9.99326,951.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52682,9.99314,952.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52669,9.99305,953.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52656,9.99296,955.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.526448,9.992956,956.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.526067,9.993059,959.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.525967,9.99301,960.40000000
