tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa della Purificazione della Beata Vergine",,"via Libertà",Collecchio,PR,,,,44.72961714,10.16149534
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa di S. Antonio Abate",,"via Zani Pietro, 53",Fidenza,PR,,,,44.86866241,10.05267985
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa di S. Caterina V. e M. e santuario della B.V. delle Grazie",,"via Emilia Est, 1",Fidenza,PR,,,,44.85407618,10.10431178
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa di S. Giorgio Martire",,"via Goito angolo via Affanni",Fidenza,PR,,,,44.86565076,10.05843466
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa di S. Leonardo da Limoges",,"frazione Coduro, snc",Fidenza,PR,,,,44.85872724,10.08716012
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa di S.Giorgio, canonica e pertinenze",,"Cogolonchio, 1",Fidenza,PR,,,,44.81550766,10.05113595
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa di San Giovanni Battista in Felegara",,"via G. Picelli, 46",Medesano,PR,,,,44.72318175,10.11735273
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa di San Nicomede di Giarola",,"strada della Chiesa di Giarola, 6",Collecchio,PR,,,,44.74017345,10.17395753
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa di San Pietro Apostolo",,"via Nazionale, snc",Collecchio,PR,,,,44.71262644,10.14511056
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa di Sant'Ilario",,"strada del Pagano","Varano de' Melegari",PR,,,,44.68697426,10.05170694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa di Santa Maria Annunziata, con canonica e chiostro",,"via Berenini angolo via Gramsci",Fidenza,PR,,,,44.86620642,10.06273409
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa e Canonica di Santa Margherita",,"località Santa Margherita, snc",Fidenza,PR,,,,44.83499462,10.09294632
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa Parrocchiale di S. Michele Arcangelo",,"via Agostino Berenini",Fidenza,PR,,,,44.865164,10.06574966
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa parrocchiale di S. Pietro Apostolo",,"piazza Gioberti angolo via Berzieri, 1",Fidenza,PR,,,,44.86472117,10.05781556
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa parrocchiale di S. Tommaso",,"strada Provinciale Fidenza-Tabiano",Fidenza,PR,,,,44.8444962,10.05990518
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa parrocchiale di S.Michele Arcangelo in Banzola",,"via di Banzola, 1","Salsomaggiore Terme",PR,,,,44.76874788,10.01494044
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Chiesa parrocchiale di San Giovanni decollato in Siccomonte",,"via Siccomonte, 1",Fidenza,PR,,,,44.82638789,10.07332142
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Cimitero di Bastelli",,"strada comunale di Bastelli, snc",Fidenza,PR,,,,44.90187271,10.05757751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro",Colombaia,,"strada Muroni, 12",Noceto,PR,,,,44.82598464,10.11504765
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Ex Macello",,"via Mazzini, 5",Fidenza,PR,,,,44.86805538,10.05782478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro",Municipio,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,municipio,w,16562,nadietta90.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,municipio,w,16563,pier_luigi_dodi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,municipio,w,16564,nadietta90.jpg","Piazza Giuseppe Garibldi, 1",Fidenza,PR,,,,44.8671,10.0615
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Palazzo Arzaghi",,"via Romagnosi, 2",Fidenza,PR,,,,44.86628796,10.05692987
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Palazzo delle Orsoline","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,palazzo_delle_orsoline,w,16567,nadietta90.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,palazzo_delle_orsoline,w,16568,nadietta90.jpg","Via Andrea Costa,2",Fidenza,PR,,,,44.864742,10.065759
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Ponte Romano",,"via Grandi",Fidenza,PR,,,,44.86704045,10.05722854
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Teatro Girolamo Magnani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,teatro_girolamo_magnani,w,16561,chiara_zanacchi.jpg","Piazza Giuseppe Verdi, 1",Fidenza,PR,,,,44.865726,10.060276
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Tempio della Gran Vergine Madre e Collegio della Compagnia del Gesù",,"via Berenini, 151",Fidenza,PR,,,,44.86487677,10.06678266
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Torre medievale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2015,fidenza,torre_medievale,w,9999,albertobru.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,torre_medievale,w,16566,chiara_zanacchi.jpg","Piazza Duomo",Fidenza,PR,,,,44.866938,10.057348
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Museo del Duomo e Diocesano di Fidenza",,"via Don Minzoni, 10",Fidenza,PR,,,,44.86647607,10.05783394
