tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.144956,9.566353,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.144733,9.566476,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.144437,9.566396,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.144183,9.566246,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.143986,9.565996,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.143894,9.565568,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.14395,9.565119,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.144018,9.564605,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.144001,9.564521,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.143976,9.564434,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.143807,9.564333,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.142922,9.563855,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.142353,9.563577,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.141703,9.563478,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.140896,9.563186,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.140043,9.56281,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.139243,9.56247,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.138491,9.562141,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.137587,9.56163,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.137139,9.561359,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.136669,9.560961,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.136193,9.559986,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.136104,9.559875,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.135641,9.559402,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.13512,9.558958,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.134623,9.558227,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.13426,9.557597,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.134226,9.557303,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.134179,9.557102,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.134112,9.556912,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.133759,9.556168,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.133445,9.555561,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.133084,9.555109,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.132593,9.554839,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.13214,9.554798,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.13203,9.55476,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.131803,9.554767,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.131544,9.554828,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.131363,9.554735,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.131221,9.554679,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.131071,9.554438,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.129811,9.555103,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.124786,9.558053,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.120839,9.559217,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.117555,9.560209,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.114105,9.56267,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.109671,9.566634,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.106244,9.571008,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.103103,9.574717,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.10063,9.577364,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.100192,9.577621,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.099572,9.577659,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.099087,9.577566,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.099052,9.577816,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.09884,9.578674,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.098676,9.579383,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.098591,9.579389,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.098406,9.579207,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.098284,9.57917,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.098249,9.579313,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.098178,9.580687,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.098092,9.58267,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.098121,9.583674,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.098093,9.584212,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.098017,9.584856,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.097737,9.58673,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.097544,9.588007,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.097483,9.588407,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.097643,9.589283,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.097808,9.589983,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.098014,9.590898,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.098605,9.593155,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.099196,9.595392,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.098399,9.595119,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.097191,9.594633,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.096394,9.594263,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.095655,9.594011,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.095579,9.5941,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.094838,9.594116,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.093568,9.594216,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.092492,9.594271,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.091288,9.594387,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.090088,9.594322,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.088889,9.594175,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.088372,9.593968,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.088066,9.593846,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.087896,9.593941,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.087846,9.594351,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.087733,9.595768,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.087569,9.596803,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.08744,9.597205,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.087286,9.597345,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.086561,9.597472,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.086207,9.597528,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.085889,9.597607,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.085587,9.597812,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.085331,9.59822,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.084767,9.599863,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.084301,9.601083,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.083936,9.602056,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.083844,9.602525,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.083757,9.604032,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.083693,9.605061,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.083608,9.606135,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.083498,9.607036,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.083298,9.607773,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.083078,9.608345,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.082817,9.608775,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.082397,9.609151,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.081611,9.609815,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.081239,9.610199,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.08102,9.610555,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.080479,9.611929,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.079766,9.613757,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.079402,9.614686,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.07914,9.61525,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.078895,9.615494,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.078556,9.615684,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.078359,9.615861,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.078237,9.615987,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.077118,9.618609,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.076175,9.620829,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.07557,9.622233,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.07528,9.623066,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.074941,9.624256,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.074575,9.625326,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.073928,9.626819,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.073381,9.628208,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.072862,9.629381,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.072259,9.630381,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.071657,9.631211,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.071016,9.632263,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.070311,9.63368,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.069706,9.634904,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.069365,9.635483,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.068975,9.636254,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.068712,9.636841,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.068559,9.636928,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.067628,9.637015,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.066797,9.63708,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.063319,9.637012,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.063018,9.636949,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.062778,9.637193,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.062545,9.637736,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.062353,9.63795,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.062038,9.638008,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.061846,9.637853,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.061791,9.637387,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.061791,9.636979,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.061613,9.636843,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.06118,9.636742,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.060683,9.636632,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.060441,9.636495,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.060215,9.636239,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.059466,9.63497,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.058926,9.634114,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.058433,9.633459,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.058013,9.632925,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.057545,9.63245,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.056872,9.631846,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.056682,9.631672,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.056444,9.631435,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.056127,9.631238,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055708,9.630946,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.05562,9.630836,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055148,9.630695,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054964,9.630514,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054881,9.630246,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.05507,9.629253,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055192,9.629049,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055326,9.629033,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055431,9.629167,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055437,9.629371,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055409,9.629781,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055381,9.631404,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055298,9.634239,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055248,9.63583,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055198,9.637689,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055331,9.637689,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055146,9.644462,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055026,9.647958,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.05498,9.650427,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.05486,9.656616,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054845,9.658324,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054955,9.658482,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055013,9.658617,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055012,9.658781,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054958,9.658951,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054851,9.659107,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054829,9.659323,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054799,9.660844,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054687,9.662886,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054633,9.664922,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054574,9.6678,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054427,9.67302,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054356,9.675167,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054339,9.676173,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054412,9.676383,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.05459,9.676654,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054769,9.676872,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055628,9.677337,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.056218,9.67768,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.056744,9.678037,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.05674,9.678723,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.056703,9.679602,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.056676,9.680631,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.056645,9.681347,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.056412,9.682329,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055928,9.683643,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.055321,9.685381,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.05518,9.685872,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054968,9.686876,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054854,9.687323,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054769,9.687441,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054328,9.687809,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.054093,9.688119,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.053842,9.688668,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.053537,9.689298,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.05325,9.689541,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.052988,9.689828,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.052648,9.690299,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.052323,9.690884,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.051869,9.691705,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.051405,9.69237,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.05128,9.692497,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.050861,9.693196,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.050648,9.693503,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.050452,9.693769,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.050133,9.694159,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.049881,9.694555,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.04975,9.694833,
pt,"Via Francigena","Orio Litta - Piacenza",,Piacenza,45.04975,9.694833,
pt,"Via Francigena","Orio Litta - Piacenza",,"Orio Litta",45.157044,9.553727,
