tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12928773,11.85598377,527.94800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12911984,11.8559246,532.11800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12893293,11.85588076,536.55400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12865825,11.85573097,542.60400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12832641,11.85499194,535.21300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12813949,11.85471626,530.06400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12798694,11.85451409,527.01600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12772752,11.8540955,521.28800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12759014,11.85385988,516.19800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12705613,11.85298062,509.45600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12675858,11.85232541,509.21900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12667844,11.8518934,514.78000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1264725,11.85166265,515.80300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12621308,11.85120391,510.57200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12610244,11.85095882,508.29100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12595752,11.85038282,505.22900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12589264,11.85017394,500.92000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12582014,11.84973431,492.91900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1256447,11.84932611,483.01300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12538914,11.84896753,476.69500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12513735,11.84862044,474.62900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12457274,11.84815407,476.49900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12397386,11.8481617,469.26700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12370681,11.84819983,466.26100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12361142,11.84739685,467.11100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12332535,11.84703064,460.94300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12316131,11.84661582,458.81700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12320331,11.8462124,462.46500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12328721,11.84580043,465.74300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12329484,11.84535124,465.93000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12327958,11.84484389,462.96000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12290189,11.8441191,455.29200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12282562,11.84379104,455.20200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12325284,11.84389874,458.71600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12367253,11.84452915,469.87300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12391284,11.84475328,473.69900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12419128,11.84505084,477.27500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12445833,11.84547521,486.64200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12469101,11.84574888,487.67100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12496946,11.84583756,484.93200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12520985,11.84546758,471.80000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1254997,11.84478572,456.61700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12571712,11.8443403,450.04200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12622448,11.84363555,448.97600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12631224,11.84312057,452.24400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12604142,11.84264087,445.20400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12619783,11.84224508,452.02300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12628936,11.84185507,456.85800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12637712,11.84139255,460.03200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1267662,11.84138015,472.95900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.127018,11.84123229,472.55300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12744145,11.8403511,471.58400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12750247,11.83983327,468.90900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12743759,11.83930018,462.95500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12774278,11.83902743,469.52600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12795635,11.83886432,473.58400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1283073,11.83858487,477.01000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12851718,11.83810903,469.18700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12858198,11.83765699,466.63300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12879177,11.8373394,469.68300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12926862,11.83697512,474.64500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12959292,11.83653927,478.61100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13010404,11.83582781,477.03500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13016507,11.83541869,480.50200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13006591,11.83470723,483.56500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13006591,11.8341837,486.67000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13013841,11.83389855,490.45500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13035198,11.83424564,493.64200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13051224,11.83426953,497.46500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13014218,11.83300495,500.61700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1301193,11.83213516,516.63000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12982937,11.83179,517.10700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12941363,11.83149529,519.19500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12932587,11.83124065,522.55900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12936023,11.83084678,530.38800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12931824,11.8304043,532.66400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12952427,11.82960031,542.71400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12930676,11.82870864,539.22100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12928773,11.82831385,542.71300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12908556,11.82809827,539.21700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12887953,11.82765671,541.88800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12870787,11.82718179,548.49100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12868884,11.82697392,553.05100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12857435,11.82664108,560.69700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12825776,11.82518388,556.71700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12824628,11.82447435,561.06900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12823488,11.82407378,564.87500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12820051,11.82368277,569.17500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12808987,11.82289504,570.00800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12802123,11.82179164,560.25800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12797169,11.82146642,555.10500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12791444,11.82070828,538.10400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12795635,11.82034685,534.04300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1280022,11.8200073,532.67200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12794872,11.81978418,529.40300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12788007,11.81933214,525.47500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1280136,11.81866645,528.97700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12782291,11.81791401,526.10200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12738035,11.81734848,519.29000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12736132,11.81733515,518.92600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12747959,11.81704715,522.76700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12755201,11.81583789,524.83200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12732695,11.81530858,520.63000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12694935,11.81503491,517.48600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12652204,11.81502434,511.16300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12623982,11.81486031,512.12700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12574386,11.81472779,504.78300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1255608,11.81435295,507.18400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12524036,11.81402782,502.83600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12503048,11.81333732,514.60400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12464139,11.81308075,514.21900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12434006,11.81284907,520.04500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12380982,11.81240651,530.97900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12357714,11.81213376,525.48600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12318043,11.81159497,517.96500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12279888,11.81084152,502.08400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12272646,11.81043626,500.66600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12275697,11.80998137,505.69000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12265781,11.8091726,512.65800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12159348,11.80877689,515.73300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1210251,11.80874538,515.92100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12044524,11.80880355,506.55400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11981199,11.80829426,515.36500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11965944,11.80804633,518.07600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1196213,11.8076134,522.00800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11947252,11.80696967,523.94300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11915971,11.80654714,519.14700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11907581,11.8061438,522.94100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11853794,11.80508802,525.55100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11771014,11.80437086,530.20000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11756899,11.80449676,523.69600000
