tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43413864,11.3598207,138.57000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43410243,11.35990536,139.53000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43407016,11.35993117,139.53000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43394284,11.36001986,141.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43381124,11.36013343,142.89000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43364277,11.36025153,144.34000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43356683,11.36044716,145.78000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43357353,11.36055236,148.66000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43357437,11.36071513,151.06000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43362801,11.36077071,154.43000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43368392,11.36078772,157.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43369373,11.36078194,157.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43381049,11.36071949,158.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43393437,11.36057122,158.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43397854,11.36053844,157.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43420377,11.36040442,158.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43425037,11.36040358,158.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43435296,11.36042202,159.24000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43451784,11.36043258,161.16000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43463007,11.36037676,162.60000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4347019,11.36036125,164.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43479368,11.36038505,166.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43489276,11.3604537,169.81000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4349951,11.36054087,172.69000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43505076,11.36060952,174.62000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43509275,11.36073525,176.54000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43511379,11.36080306,177.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43510541,11.36094396,180.38000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43511697,11.36109215,182.31000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4351163,11.36115845,182.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43510884,11.3613701,183.75000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43509451,11.36154871,185.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43509619,11.36173035,187.59000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43512226,11.36186211,189.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43508596,11.36190134,190.48000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43505621,11.36194442,190.96000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43504464,11.36200159,190.96000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43510239,11.36213101,193.84000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43516701,11.36224542,195.77000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43524782,11.36234776,197.21000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43531127,11.36239026,198.65000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43537463,11.36252504,200.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43545024,11.36265269,202.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43549634,11.36274246,203.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43559424,11.36285973,205.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4356644,11.36292955,207.78000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43574,11.36307447,210.19000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43581041,11.36321621,211.63000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43582072,11.36325217,212.11000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43583379,11.36334152,212.11000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43589482,11.36352207,212.59000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43594821,11.36374075,213.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43592784,11.36387771,213.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43591627,11.36400847,213.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4359099,11.36419329,214.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43590906,11.36422187,214.99000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43590303,11.36441046,215.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43593228,11.36440652,216.91000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43595575,11.36444483,218.84000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43602029,11.36444684,221.72000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43607519,11.3644973,224.61000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43609598,11.36459855,227.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43615088,11.36460191,230.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43610738,11.36474641,231.33000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43610822,11.364819,232.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43613345,11.36484951,234.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43614543,11.36490148,235.66000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4361715,11.36494573,237.58000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43622598,11.3649723,239.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43624283,11.36503961,241.43000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43624392,11.3650904,243.35000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43620109,11.36511027,243.35000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4361316,11.3651552,242.87000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43594838,11.365279,242.87000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43579306,11.36549466,244.31000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43574168,11.36557085,244.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43567068,11.36567295,246.23000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43563791,11.36574428,247.20000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43555275,11.36589465,249.12000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43545208,11.3660539,251.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43544571,11.3660643,251.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43532677,11.3661943,253.44000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43522762,11.36625851,254.41000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43509887,11.36634031,255.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4349661,11.36645976,257.77000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43485336,11.36667199,259.69000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43474566,11.36690919,260.17000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4346377,11.36717951,260.17000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43452354,11.36743172,259.21000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43441072,11.36774202,259.21000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43433008,11.36797629,259.69000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43424836,11.36821358,260.17000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43415783,11.36847141,261.62000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43405549,11.36873905,264.02000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43403588,11.3687921,264.50000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43397477,11.36897894,267.38000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43394837,11.36906276,267.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43393437,11.36908731,268.35000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43385617,11.3692713,270.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43380655,11.36939049,272.19000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43379565,11.36942628,272.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43372952,11.36960858,274.59000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4337084,11.36968302,275.56000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43368384,11.36978234,276.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43366724,11.36980455,276.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43365601,11.36984772,277.00000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4336457,11.36987194,277.00000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43363916,11.36989826,277.48000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43362231,11.36993682,277.96000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43360471,11.36999105,278.44000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43359625,11.37003078,278.44000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43358694,11.37005752,278.92000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43358208,11.37008535,278.92000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43356381,11.37012659,279.40000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43355727,11.37015332,279.40000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43349114,11.37035256,280.84000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43344068,11.37054887,282.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43337807,11.37079789,283.73000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43335476,11.37091314,285.17000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43335082,11.37097836,285.65000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43335275,11.37102932,286.13000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43332124,11.37122386,287.57000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43330732,11.3712656,287.57000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43330212,11.37131254,288.05000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43329249,11.37135278,288.53000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43324806,11.37159183,290.46000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4332256,11.37171328,291.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43322518,11.37175477,291.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43321822,11.37178327,292.38000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43320557,11.37201888,294.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43320414,11.37209147,295.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43319643,11.37211754,295.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43318998,11.37218493,295.74000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43319065,11.37224805,295.74000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43312862,11.37252306,296.70000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43298118,11.37275683,296.70000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43282595,11.37295917,297.18000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43269486,11.37313829,298.15000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43255806,11.37333225,299.11000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43245631,11.37345412,300.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4323714,11.37362989,300.55000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43227752,11.37385611,301.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43219873,11.37410145,302.95000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43212229,11.37432961,304.39000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43204409,11.37456698,305.84000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43202816,11.37461711,305.84000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43202103,11.37467595,306.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43197804,11.37483596,307.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43197351,11.37488617,308.24000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43196848,11.37491148,308.24000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43196412,11.37493772,308.24000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43195406,11.37496378,308.72000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43191526,11.37519219,310.16000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43190989,11.37523251,310.64000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43188424,11.37532965,311.12000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43187754,11.37536913,311.60000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43186765,11.37540559,311.60000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43186513,11.37543485,312.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.431842,11.37552696,313.05000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43177553,11.37574749,314.97000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4317612,11.37579929,315.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4316835,11.37598964,317.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43167235,11.37602443,317.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43165072,11.37608788,318.33000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43162357,11.37615167,318.33000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43152407,11.3763069,320.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43150387,11.37637303,320.74000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43148677,11.3764343,321.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43141142,11.37663539,323.62000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43135149,11.37678173,324.58000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43125996,11.37692582,326.50000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43116357,11.37705876,328.43000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43107422,11.37717996,329.87000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4309619,11.37728699,331.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43085042,11.37740887,333.23000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43075201,11.3775175,334.68000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43065671,11.37760484,336.12000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43064867,11.37760945,336.60000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43060215,11.37764641,337.08000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43054984,11.37767533,338.04000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43049134,11.37766141,338.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43045421,11.37744868,339.96000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43048849,11.37732488,340.92000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43055185,11.37718172,342.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43054465,11.37697837,343.81000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43048237,11.37684326,346.21000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43040023,11.37669347,348.13000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43029721,11.37671535,349.58000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4301626,11.37680051,351.02000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43003972,11.37688341,352.46000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42994392,11.37700612,353.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42987451,11.3771295,355.34000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42981098,11.37728666,357.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42974837,11.3774268,359.19000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42970855,11.37754264,360.63000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42965482,11.37766351,362.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42957855,11.37771715,363.04000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42948056,11.37773182,364.48000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42937428,11.37776535,366.40000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42925794,11.37781279,367.84000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42909324,11.37786233,369.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42897463,11.3779272,369.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42881948,11.37803575,369.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42880381,11.3780479,369.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42859778,11.37818235,368.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42842134,11.3782722,368.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42825706,11.37835485,368.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42810384,11.37847605,367.84000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42799621,11.37857378,366.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42781324,11.37866875,366.40000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42766102,11.37877051,365.92000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42751241,11.37884712,366.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42736086,11.37896933,366.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42733128,11.37898341,366.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42718367,11.3790187,365.92000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42716096,11.37901719,365.44000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42712341,11.3790135,364.96000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4270903,11.37901551,364.96000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4269323,11.37894737,365.44000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42688234,11.37896279,365.44000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42686658,11.37894376,365.44000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42681218,11.37891929,365.44000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42670875,11.37866699,366.40000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42669819,11.37856901,366.40000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42662451,11.37829978,366.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42649711,11.37804539,367.84000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42640759,11.37785462,368.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42637222,11.37770995,368.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42639871,11.37747802,369.28000000
