tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35321,10.956785,677.89100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35313,10.956932,679.98500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353044,10.957062,681.09800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352971,10.9572,682.49900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352867,10.95733,684.44700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352835,10.957445,688.06700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352869,10.957537,690.89100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352916,10.95763,692.81200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352962,10.957715,694.13900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353013,10.957841,694.94500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353037,10.957989,695.18000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353031,10.958165,696.47600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353,10.958272,698.27000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352991,10.958421,699.72300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352971,10.958537,701.20600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352918,10.958551,703.02400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352857,10.958616,705.47600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352827,10.958648,706.75700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352807,10.958747,708.41800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35277,10.958837,710.62000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352744,10.958944,712.17000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352719,10.959043,713.62300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352658,10.959132,716.78100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352626,10.959214,718.89800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352601,10.959296,720.56800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352582,10.959395,722.10200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352562,10.959494,723.46000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352488,10.959649,727.00500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35245,10.959789,728.10600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352411,10.959954,728.94300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352374,10.96006,729.65000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35233,10.960159,730.36300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352275,10.96024,731.56200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352225,10.960371,732.23200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352169,10.96056,732.88100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352142,10.960692,732.76400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352092,10.960848,733.03600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.352037,10.960929,733.73800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351953,10.960984,735.57000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351833,10.961005,737.22700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351625,10.960998,739.93100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351565,10.961004,740.08000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351499,10.961027,740.26400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351446,10.961034,740.48200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351409,10.961091,740.79900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35139,10.961156,740.98900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351364,10.961288,741.55400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351363,10.961371,741.71600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35136,10.96152,741.65500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351356,10.961736,742.05500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351354,10.961852,742.84500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35137,10.961961,742.70100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351387,10.962044,743.63300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351385,10.962135,746.04900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351384,10.962218,748.19300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351376,10.962301,750.70800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351339,10.962391,754.76100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351314,10.962482,757.86900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351276,10.962572,760.13600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351239,10.962695,762.17700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351243,10.962795,762.29900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351287,10.962987,760.60200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351345,10.963113,757.99200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351354,10.963263,756.10900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351327,10.96342,755.51500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351201,10.96357,758.88400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35119,10.963569,759.33100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35112,10.963601,761.75700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.351038,10.963616,764.82900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350853,10.963622,772.10100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350661,10.96366,773.27600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350568,10.963775,770.88600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350547,10.963905,767.62800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350532,10.96407,764.22400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350538,10.964284,759.76200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350523,10.964428,757.14800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350471,10.964522,757.09900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350404,10.964564,758.33200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350281,10.964612,761.10200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350042,10.96467,761.25300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349853,10.964717,758.34200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349851,10.964724,758.31300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349772,10.964936,757.11400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349705,10.965068,756.91500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349671,10.965206,757.04900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349627,10.965454,760.20700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349595,10.965662,764.39200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349562,10.96593,769.90900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349534,10.966113,772.98100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349477,10.966285,774.00900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349441,10.966394,774.91900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349429,10.966473,775.31400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349394,10.966616,775.60400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349281,10.966746,773.94700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.34919,10.966832,772.46100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349156,10.96694,773.21500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349156,10.9671,775.50600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349156,10.967358,778.19100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349153,10.967513,778.96700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349144,10.967602,778.28600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349118,10.967735,776.32100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349085,10.967929,776.54800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349051,10.968037,775.92200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.34901,10.968165,775.79300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.348982,10.968299,777.16900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.348998,10.968414,780.11800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349035,10.96855,784.17800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.34909,10.968701,787.66100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349099,10.968791,787.56400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349103,10.968945,786.15700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349104,10.96912,783.27400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.34913,10.969275,783.13900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349169,10.969475,783.38000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349211,10.969656,781.42000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349253,10.969777,780.97800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349276,10.969907,779.17600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349255,10.970014,775.65100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.34923,10.970113,773.38500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349204,10.97022,770.85300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349153,10.970393,766.07600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349156,10.970525,765.31100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349203,10.970618,765.83900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349254,10.970761,763.90700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349317,10.970921,762.95800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349362,10.97108,760.71100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349383,10.971222,757.82500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349363,10.971362,752.49700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349354,10.971553,746.60500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349381,10.971687,744.91000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.34948,10.971814,750.63800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349524,10.971912,752.76600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349514,10.972066,750.69400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349528,10.972165,750.59200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349543,10.972306,750.49300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349565,10.972431,751.17700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349589,10.972573,750.46400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349617,10.972699,749.48500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349632,10.972832,747.97200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349659,10.972991,747.89000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349686,10.973149,747.19800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349719,10.973333,746.62400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349729,10.973466,744.54800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349738,10.973624,741.55600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349735,10.973757,736.55200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349775,10.973882,734.48300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.34979,10.974065,727.23100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349799,10.974199,722.19500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349843,10.974408,718.83600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349882,10.974583,717.78500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349957,10.974735,719.22300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350038,10.974854,719.57200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350131,10.974998,717.88300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350205,10.975175,713.59300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350322,10.975303,711.54500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350374,10.97538,709.76300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35045,10.975498,707.57900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350537,10.975618,707.36600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.3506,10.975769,707.26900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350621,10.975894,706.71800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350649,10.976028,706.30600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350635,10.97616,705.63200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350638,10.976293,705.04100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350649,10.976393,704.65800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350661,10.976548,704.26600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350631,10.976597,703.65500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350587,10.976626,702.80900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350536,10.976699,701.60700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350503,10.976767,700.90000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350458,10.97688,699.77000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350403,10.976958,698.10100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350335,10.976966,695.88600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350264,10.976919,693.55500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350179,10.976881,690.47900000
