tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97525299,12.12907498,518.77000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97471898,12.12881799,526.94000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97435596,12.12842697,532.23000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97358499,12.12799002,529.34000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97304503,12.12777101,529.34000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97248697,12.12736297,527.42000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.972406,12.12735501,527.90000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97222403,12.12754997,527.90000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97213803,12.12773798,526.94000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97208497,12.12781602,523.58000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.972076,12.12790797,522.61000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97225697,12.12837199,512.52000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97231799,12.128733,504.35000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97245,12.12907598,498.10000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97286901,12.12961896,486.56000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97339003,12.13083702,466.38000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.973557,12.13142602,462.05000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97359002,12.13159902,463.01000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97298602,12.13196397,466.38000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97288804,12.13236697,467.34000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97290698,12.13280702,465.90000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97294696,12.13290903,463.97000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97295401,12.134055,448.11000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97302399,12.13426002,444.27000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.972996,12.13446999,443.31000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.972867,12.13460502,446.19000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97311603,12.13509997,457.72000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97334603,12.13524004,467.82000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97348098,12.13551303,475.03000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97365599,12.13512403,482.24000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.973917,12.13511699,489.45000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97397098,12.13517901,491.85000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97391097,12.13532,494.26000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97391097,12.13548697,497.62000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.974277,12.13603003,497.14000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97434196,12.13620203,494.26000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97442897,12.13700602,485.60000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.974578,12.13725102,481.76000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97470004,12.13761404,474.55000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97484404,12.13783901,472.63000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.974823,12.13796801,472.63000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97471798,12.13804202,474.55000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97437298,12.13810899,478.87000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97417801,12.137924,480.32000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97399504,12.13783901,483.68000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97385598,12.137679,486.08000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97338198,12.13736996,489.45000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97334603,12.13742302,490.41000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97336103,12.13750097,491.37000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97320496,12.13791898,492.81000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97292299,12.13824503,495.70000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97272602,12.13865097,498.10000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97258202,12.138758,499.54000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.972249,12.13873998,502.43000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97182303,12.13914399,509.16000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.971802,12.13978797,505.79000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97182999,12.13996902,506.27000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97157904,12.140627,511.56000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97164199,12.141562,522.61000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97177802,12.14227396,529.34000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97189797,12.14266799,531.27000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97191004,12.14293999,532.71000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97203996,12.14358003,538.96000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97230701,12.14388303,543.28000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97290003,12.14395897,547.13000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97339699,12.14436399,553.38000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97359002,12.14444797,556.26000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97396704,12.14444596,558.66000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97441598,12.14457002,558.66000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97496901,12.14507896,557.70000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97550101,12.14535104,550.97000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.975714,12.14552899,547.13000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97589002,12.14554802,544.24000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97624399,12.14576402,537.99000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97679099,12.14660598,527.90000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97681697,12.14688904,526.46000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.976778,12.14693002,525.50000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97625798,12.14656801,515.88000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97562398,12.14633198,512.52000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97532298,12.14598798,512.04000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97516398,12.14593601,513.48000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.974779,12.14612301,511.56000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97445101,12.14654102,510.12000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97421699,12.14661302,507.23000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97396704,12.14654496,508.67000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97369497,12.14630096,510.12000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97346497,12.14597499,508.19000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97319398,12.14585697,503.87000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97315199,12.14589603,504.35000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97269802,12.14621102,493.29000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97261797,12.146394,490.89000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97264203,12.14664697,486.08000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97256198,12.14692902,482.72000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97241496,12.14720302,477.43000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97234104,12.14750201,471.18000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97212897,12.14780199,463.01000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97208698,12.14798204,460.13000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97209997,12.14854103,451.96000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97200702,12.14913698,442.82000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97197701,12.14969002,436.58000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97188699,12.15027901,426.96000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97251898,12.15018597,424.56000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97395296,12.15035697,428.40000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97416804,12.15033903,426.48000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97396604,12.15067003,428.40000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97373696,12.15104604,428.89000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97287404,12.152233,433.69000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97259199,12.15254598,432.73000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97142699,12.15337696,423.60000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97140101,12.15310204,419.27000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97166696,12.15254498,412.06000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97178398,12.15209998,412.06000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97192798,12.15176999,413.50000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97197299,12.151499,414.95000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97196603,12.15108502,417.35000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97182798,12.150334,424.56000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97188003,12.15019302,427.44000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97209704,12.14838303,451.96000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97207902,12.14798698,457.72000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.972119,12.14777702,461.57000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97233098,12.147501,469.74000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97235202,12.14732397,472.63000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97261404,12.14674001,483.68000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.972594,12.14640096,489.45000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97271596,12.14614397,494.26000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97291302,12.145976,498.58000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97319297,12.14585798,503.39000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97340302,12.14587198,506.27000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97330898,12.145789,506.75000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97294001,12.14579402,508.67000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97260699,12.14556696,507.71000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97257003,12.144927,516.85000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.972521,12.14470899,519.25000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.972421,12.14452802,521.65000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97180401,12.14428796,528.86000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.971299,12.14419199,537.99000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97123404,12.14411697,539.44000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97117302,12.14388404,541.36000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.971285,12.14367298,541.36000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.970666,12.14324299,542.80000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.970581,12.14311399,542.32000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97047296,12.14337601,550.49000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96981196,12.14404003,576.93000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.969616,12.14406199,578.37000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96947099,12.14398798,579.81000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.969286,12.14375697,589.91000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96916798,12.14335397,594.23000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96906598,12.14322698,596.64000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96854303,12.14296597,601.44000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96849601,12.14278702,602.40000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96832099,12.14245602,603.36000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96823701,12.14212703,604.33000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96837204,12.14137802,598.08000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96833801,12.14125497,597.12000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96774298,12.14054301,583.66000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96733201,12.13964104,575.49000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96732899,12.139534,575.01000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96708198,12.139117,570.20000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96693203,12.13871702,565.39000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96702498,12.13847796,562.99000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96677302,12.13771303,560.59000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96675299,12.13716301,560.11000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96655803,12.13664199,557.70000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96649298,12.13629498,557.22000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96649701,12.13592903,555.78000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96640003,12.135421,552.41000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96611203,12.13508698,550.01000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96589502,12.13497098,547.13000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96559503,12.13465104,542.80000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96520804,12.13402097,539.92000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.964497,12.13354496,534.63000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96417497,12.13319602,528.38000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96367599,12.13308698,526.46000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96313301,12.13323601,522.13000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96223397,12.13319602,528.86000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96175796,12.13292101,530.30000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.961636,12.13291397,530.79000000
