tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363877,10.187958,970.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363765,10.18777,970.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363652,10.187601,970.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363423,10.187227,970.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363228,10.186667,992.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36291,10.186115,979.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362693,10.185562,1007.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362456,10.184955,1007.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362218,10.184446,1052.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.361895,10.184148,1034.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.361708,10.18388,1034.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.361776,10.183729,1034.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362053,10.183822,1034.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362469,10.184151,1052.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362955,10.184799,1007.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363241,10.185068,1030.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363452,10.185182,1030.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363694,10.18523,1030.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363907,10.185469,1030.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364134,10.185927,1017.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364474,10.186263,1017.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364786,10.186502,1017.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.365062,10.186794,1035.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.365303,10.187061,1035.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.365484,10.187478,1015.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.365661,10.187743,1015.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.365852,10.187971,1030.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.366013,10.188143,1030.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36619,10.188307,1030.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.366394,10.188535,1012.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36659,10.188671,1012.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36676,10.188774,1014.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.366984,10.188711,1014.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36718,10.188609,1014.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367401,10.188878,1014.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367659,10.189361,992.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.3679,10.189895,990.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368118,10.190081,990.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368295,10.190233,990.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368395,10.19002,990.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368442,10.189842,968.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368452,10.189206,963.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368455,10.188756,963.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368364,10.18843,992.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368254,10.188236,978.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368144,10.187976,978.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368012,10.187816,978.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367942,10.187586,978.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367888,10.187235,978.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367878,10.186845,956.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367855,10.186349,956.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36784,10.185923,956.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367862,10.185694,938.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367839,10.185249,938.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367795,10.184969,938.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367841,10.184783,938.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367901,10.184427,936.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367877,10.184254,936.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367796,10.184038,936.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.3678,10.183758,936.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367801,10.183486,936.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367732,10.183249,949.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367839,10.183194,949.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367936,10.183318,949.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368077,10.183528,936.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368143,10.183572,936.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368327,10.183697,936.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368514,10.183875,924.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368682,10.184005,924.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368871,10.184059,924.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369085,10.184092,924.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36928,10.184046,924.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369353,10.183883,905.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369436,10.183649,905.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369473,10.183507,905.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369525,10.183329,915.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369563,10.183115,915.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36954,10.1827,915.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369516,10.182421,915.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369462,10.182134,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369429,10.181811,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369461,10.181583,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369509,10.181441,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369602,10.181221,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369689,10.181216,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369771,10.181239,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36975,10.181353,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369697,10.181502,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369703,10.181688,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369747,10.181897,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369833,10.18207,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369904,10.182179,915.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.370037,10.182247,915.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.370129,10.182248,915.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.370255,10.182086,926.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.370364,10.181924,926.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37062,10.181864,926.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.370815,10.181718,926.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371021,10.18154,926.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371161,10.181371,924.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371264,10.181237,924.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371423,10.181188,924.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371622,10.181228,924.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371821,10.181246,924.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37198,10.181263,924.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372159,10.181284,914.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372521,10.181471,914.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372994,10.181832,899.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.373086,10.181819,899.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.373163,10.181749,899.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.373272,10.181551,899.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37336,10.181492,899.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.373536,10.181506,899.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.373789,10.181558,899.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.373933,10.181411,888.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37402,10.181262,888.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.374136,10.181024,888.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.374234,10.18093,888.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.374403,10.180833,900.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.374585,10.180828,900.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.374946,10.180855,888.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375203,10.18079,888.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375353,10.180623,888.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375418,10.18033,888.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375423,10.179926,888.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37541,10.179685,888.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375377,10.179505,894.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375312,10.179212,894.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375344,10.179021,894.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375354,10.178756,894.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375312,10.178161,902.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375235,10.177998,902.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375208,10.177829,902.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375214,10.177711,902.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375261,10.177555,902.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375381,10.177021,914.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375467,10.176864,914.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375797,10.176506,904.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375831,10.176403,904.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375828,10.176248,904.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375724,10.176019,904.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375727,10.175961,904.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375779,10.175868,931.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375847,10.175827,931.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375906,10.175802,931.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375975,10.175808,931.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376035,10.17582,931.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376116,10.175819,931.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376239,10.175861,931.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376307,10.175885,931.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376593,10.175869,934.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376798,10.176029,907.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376911,10.176082,907.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37707,10.176077,907.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.377298,10.176035,907.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.377512,10.176118,919.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.377641,10.176066,919.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.377787,10.176124,919.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.3779292,10.17609936,919.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.3779139,10.17603335,928.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37782764,10.17590545,928.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37777143,10.17583407,946.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37770302,10.17575971,945.02150000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37748292,10.1754593,943.68960000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37745318,10.17538197,940.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37746805,10.17527787,940.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37747995,10.1751589,940.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37746805,10.17506074,940.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37744425,10.17496854,940.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37737882,10.17483469,940.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37733123,10.17473357,940.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37727174,10.17465921,940.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37717656,10.17462946,940.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37701558,10.17458733,940.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376698,10.174829,934.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376676,10.174748,934.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376925,10.174539,940.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37665,10.174503,940.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376583,10.174245,940.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376505,10.173885,948.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376463,10.17349,948.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376394,10.173281,948.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.376109,10.172566,948.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375962,10.172363,948.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375713,10.172079,937.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375555,10.171946,953.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37546,10.171796,953.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.375311,10.171735,953.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37515,10.171695,953.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.374975,10.171719,953.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.374831,10.171688,953.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.374556,10.171584,973.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.374471,10.171627,973.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.374258,10.171612,973.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.373994,10.171396,973.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.373931,10.171349,973.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.373577,10.171179,1001.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.373443,10.171145,1001.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37333,10.171189,1001.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.373212,10.171233,1001.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37313,10.171172,1001.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.373042,10.171202,1001.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372959,10.17123,1001.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372876,10.171218,1027.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372825,10.171147,1027.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372757,10.170929,1027.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372723,10.17067,1035.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372688,10.170555,1035.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372531,10.170304,1035.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372414,10.17032,1035.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372328,10.170277,1035.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372219,10.170111,1035.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372115,10.169952,1035.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.372072,10.169885,1035.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371952,10.169826,1058.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371858,10.169765,1058.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371808,10.169706,1058.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371737,10.169547,1053.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.37168,10.169449,1053.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371575,10.169374,1053.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371359,10.169322,1053.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371254,10.169344,1053.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371133,10.169383,1067.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.371031,10.169383,1067.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.370851,10.169276,1067.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.370725,10.169192,1067.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.370623,10.169087,1067.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.370499,10.168982,1067.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.370282,10.168891,1067.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.370037,10.168817,1070.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369832,10.168765,1070.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369758,10.168706,1070.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369691,10.168608,1070.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369665,10.168533,1070.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369483,10.168619,1070.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.369297,10.168664,1075.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36901,10.168556,1075.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368931,10.168468,1075.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368874,10.168436,1075.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368684,10.168359,1064.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368533,10.16832,1064.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.368065,10.168402,1090.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367844,10.168408,1090.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367613,10.168409,1090.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.367211,10.168345,1093.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.366931,10.168314,1093.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.366797,10.168348,1093.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.366607,10.168385,1109.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.366512,10.16843,1126.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.366412,10.168563,1126.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.366328,10.168603,1126.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36627,10.168692,1126.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.366084,10.169075,1126.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.366031,10.169137,1126.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.365931,10.169228,1126.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.365881,10.16929,1126.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.365831,10.1694,1126.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36564,10.169531,1134.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.365569,10.169619,1134.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.365524,10.169819,1146.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.365545,10.169968,1146.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.365482,10.170053,1146.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.365361,10.170098,1146.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.365229,10.170229,1146.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364826,10.170732,1155.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364725,10.170883,1155.00000000
