tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.444079,10.943097,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.443927,10.942838,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.443718,10.942487,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.443548,10.942187,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.443421,10.941946,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.44327,10.941655,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.443127,10.941369,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.442902,10.940949,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.442676,10.940547,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.442527,10.940275,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.442361,10.939991,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.442288,10.939757,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.442152,10.939382,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.442063,10.939122,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.441931,10.938737,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.441799,10.938509,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.441638,10.938229,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.441519,10.938013,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.441432,10.937847,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.441309,10.937641,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.441075,10.937473,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.440895,10.937362,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.440677,10.937202,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.440567,10.937135,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.44032,10.936956,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.44007,10.936782,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.439866,10.936642,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.439638,10.936491,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.439512,10.936295,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.439374,10.936089,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.439182,10.935829,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.438975,10.935569,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.438779,10.935308,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.438606,10.935077,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.438452,10.93487,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.438302,10.934698,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.43818,10.934551,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.438045,10.934393,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.43785,10.934159,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.437695,10.93397,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.437612,10.933884,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.437431,10.933712,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.4372,10.933465,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.436998,10.933269,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.436834,10.933108,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.436688,10.932964,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.436563,10.932839,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.436302,10.932642,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.436135,10.932501,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.435951,10.93236,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.435801,10.932241,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.435641,10.932128,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.43548,10.932015,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.435212,10.931827,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.435064,10.931648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.434902,10.931453,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.434754,10.931263,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.434505,10.930989,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.434332,10.930783,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.434181,10.930604,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.433937,10.930471,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.433759,10.93038,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.433548,10.930268,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.433313,10.93015,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.4331,10.930005,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.43288,10.929864,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.432684,10.929738,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.432663,10.929728,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.432398,10.929546,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.432143,10.929501,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.431907,10.929464,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.431743,10.929433,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.431527,10.929396,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.431182,10.92934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.431011,10.929285,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.430752,10.9292,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.43056,10.929138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.430307,10.929059,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.430162,10.929013,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.429955,10.92893,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.429831,10.928878,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.42965,10.928814,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.429467,10.928738,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.429296,10.928673,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.429116,10.928633,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.428958,10.928598,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.428849,10.928567,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.428711,10.928546,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.428559,10.928506,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.428519,10.928503,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.428367,10.928424,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.428229,10.928353,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.428069,10.928282,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.427922,10.928204,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.427806,10.928137,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.427568,10.928029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.427425,10.928023,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.427275,10.928029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.427129,10.928028,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.427047,10.928024,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.426899,10.928041,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.426735,10.928056,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.42659,10.928068,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.426329,10.92799,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.426063,10.927895,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.425859,10.927826,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.425736,10.927784,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.425623,10.927755,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.425431,10.927525,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.425293,10.927363,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.425114,10.927154,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.424932,10.926957,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.424787,10.92684,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.424589,10.926674,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.424434,10.926589,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.424198,10.926457,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.423994,10.926341,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.423812,10.926247,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.423651,10.926137,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.423422,10.925988,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.423249,10.92587,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.423009,10.925741,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.4228,10.925634,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.422489,10.925473,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.422231,10.925274,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.422013,10.925091,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.421915,10.925015,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.421809,10.924945,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.421545,10.924771,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.42137,10.924372,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.421266,10.924146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.421062,10.924093,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.420839,10.924033,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.420707,10.923993,0.00000000
