tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Cimitero di Castellino delle Formiche",,"via Castellino",Guiglia,MO,,,,44.37582226,10.94594192
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Cimitero di Monte Orsello",,"via Cantelli J., 230",Guiglia,MO,,,,44.41130498,10.96343931
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Cimitero di Rocchetta",,"via Rocchetta, 1956",Guiglia,MO,,,,44.41968195,10.94060183
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Complesso Chiesa e Canonica della Parrocchia della B. Vergine Assunta e il Campanile",,"via Fosse Ardeatine",Guiglia,MO,,,,44.3899152,10.96367309
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Complesso immobiliare detto Villa Caula",,"via Montalbano, 693",Zocca,MO,,,,44.348584,10.979464
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Complesso monumentale della Parrocchia del Ss. Salvatore",,"via Panoramica",Zocca,MO,,,,44.37903442,11.0086808
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Ex Mulino di Tavernelle",,"via Frignanese Vecchia, snc",Vignola,MO,,,,44.46838655,10.97526587
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Mura di cinta, torre Galvani e torre Moreni",,"via Tavoni",Vignola,MO,,,,44.47745879,11.00733147
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Oratorio della Beata Vergine Assunta",,"loc. Rocca di Sotto",Guiglia,MO,,,,44.38772067,10.94936396
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Oratorio della Beata Vergine della Provvidenza",,"via Montalbano",Zocca,MO,,,,44.35053658,10.96314642
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Oratorio della Beata Vergine della Salute",,"via Montalbano",Zocca,MO,,,,44.34675337,10.97652491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Oratorio di San Filippo Neri",,"via Montalbano, snc",Zocca,MO,,,,44.34865652,10.97783165
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Oratorio di San Rocco",,"S. P. 22","Marano sul Panaro",MO,,,,44.40425852,10.90790751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Oratorio di San Rocco",,"via Castello, 5",Zocca,MO,,,,44.37730133,10.98263291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Oratorio di Sant' Antonio",,"via del Castello","Marano sul Panaro",MO,,,,44.45623155,10.96205334
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Oratorio di Sant'Apollonia",,"via Castellina, 4072",Guiglia,MO,,,,44.38280445,10.93875234
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Oratorio rurale",,"via Sambana","Marano sul Panaro",MO,,,,44.44683422,10.90958045
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Palazzo Boncompagni",,"piazza Cavour",Vignola,MO,,,,44.47652761,11.0091884
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Ponte sulla S. P. 4 - via Fondovalle Panaro",,"S. P. 4","Marano sul Panaro",MO,,,,44.43437746,10.93025324
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Rocca di Vignola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,vignola,rocca_di_vignola_mibac,w,691,stefano_zocca.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,vignola,rocca_di_vignola_mibac,w,692,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,vignola,rocca_di_vignola_mibac,w,693,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,vignola,rocca_di_vignola_mibac,w,694,lara_zanarini.jpg","Piazza dei Contrari 4",Vignola,MO,,,,44.47645945,11.01012319
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Santuario della Beata Vergine della Zocchetta",,"via Santuline",Zocca,MO,,,,44.3631773,10.98777887
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Teatro Cantelli",,"via Cantelli, 6",Vignola,MO,,,,44.47714904,11.00784901
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Torre del Pubblico Orologio",,"piazza dei Contrari",Vignola,MO,,,,44.47681734,11.00955899
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Torre di Denzano",,"strada di Denzano","Marano sul Panaro",MO,,,,44.45676388,10.92228815
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Torre di Monteorsello",,"via Monteorsello",Guiglia,MO,,,,44.41178714,10.9652858
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Torre e resti di castello",,"via Bressola",Vignola,MO,,,,44.47206718,10.97571343
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Torre già degli Emiliani",,"via Ponte Muratori",Vignola,MO,,,,44.47737296,11.01061409
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Torre medioevale",,"strada comunale di Festà","Marano sul Panaro",MO,,,,44.40470649,10.91048011
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Torre presso Roccamalatina",,"via Sassi",Guiglia,MO,,,,44.38871211,10.95046447
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Villa Cremonini e parco",,"via Boito, 17-19",Vignola,MO,,,,44.47534764,10.99417988
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Villa Montecuccoli (Il Colombarone)",,"via Zenzano, 3","Marano sul Panaro",MO,,,,44.45519111,10.97177305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Villa San Giuseppe o Villa Trenti",,"via S.Francesco, 111",Vignola,MO,,,,44.48047502,11.00664375
