tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.148462,10.775688,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.148432,10.775508,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.148421,10.775354,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.148388,10.775235,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.148284,10.77518,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.148213,10.775222,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.148093,10.775216,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.147974,10.775312,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.147903,10.775385,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.147824,10.775586,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.147757,10.77581,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.147693,10.776008,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.147642,10.77621,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.147612,10.776324,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.147554,10.776445,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.147461,10.776544,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.147394,10.776494,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.147238,10.776543,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.147086,10.776475,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.146928,10.776395,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.146836,10.776316,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.146739,10.776315,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.146565,10.776296,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.146435,10.776297,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.146357,10.776213,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.146318,10.776112,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.146288,10.776026,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.146247,10.775933,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.145969,10.775939,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.14579,10.775938,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.14565,10.775929,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.145526,10.775921,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.145458,10.775919,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.145298,10.775817,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.145163,10.775718,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.145112,10.77573,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.144865,10.775678,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.144686,10.775644,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.144494,10.775635,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.14433,10.77573,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.144161,10.775811,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.144071,10.775849,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.143874,10.775938,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.143744,10.775957,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.143621,10.776012,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.143579,10.776013,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.143422,10.776156,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.143245,10.776316,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.143112,10.776342,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.142995,10.776392,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.142861,10.776373,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.142787,10.7763,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.142664,10.776304,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.14257,10.776287,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.142492,10.776289,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.142432,10.776308,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.142339,10.776357,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.142212,10.776383,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.141906,10.776394,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.141634,10.776374,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.141331,10.776388,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.141082,10.776382,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.140947,10.776414,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.140819,10.776419,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.140661,10.776454,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.140562,10.776518,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.14046,10.776583,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.140352,10.776666,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.140237,10.776728,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.140138,10.7768,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.140051,10.776908,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.139973,10.777014,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.139905,10.777142,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.139841,10.777201,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13975,10.777244,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.139665,10.77735,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.139538,10.777481,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.139446,10.77761,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.139254,10.77777,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13915,10.777819,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.139024,10.777884,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138946,10.777922,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138875,10.777927,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138779,10.777799,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138713,10.777714,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138671,10.777724,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138624,10.777783,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13861,10.777812,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138587,10.777834,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138558,10.777838,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138536,10.77781,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138522,10.777776,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138498,10.777753,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13847,10.777758,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138444,10.777773,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138416,10.777786,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138392,10.777804,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138369,10.777826,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138339,10.777836,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138313,10.777847,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138296,10.777887,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138293,10.77793,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138275,10.777967,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138253,10.777989,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138229,10.778007,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138202,10.778027,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138177,10.778042,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138148,10.778055,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138122,10.778067,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138095,10.778075,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.138071,10.778093,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.137896,10.778235,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.137681,10.778392,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.137536,10.778446,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.137349,10.778477,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.137229,10.778534,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.137137,10.778574,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.137022,10.77855,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.136898,10.778542,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.136835,10.778554,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.136798,10.778542,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.136755,10.778576,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.136672,10.778608,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13661,10.77857,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.136571,10.778546,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.136454,10.778565,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.136324,10.77848,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.136206,10.778422,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.136111,10.778342,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.135968,10.778254,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.135839,10.778226,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.135745,10.778217,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.135672,10.778174,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.135576,10.778153,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.135468,10.778174,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.135388,10.778163,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.135304,10.778112,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.135237,10.778104,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.135171,10.778115,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.135108,10.778118,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.135031,10.778061,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134996,10.778056,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13494,10.777968,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134877,10.777953,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134795,10.7779,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13474,10.777906,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134725,10.777873,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1347,10.777846,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134673,10.777845,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134645,10.777853,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134614,10.777859,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134584,10.77786,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134555,10.777864,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134526,10.777869,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134498,10.777867,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13447,10.777875,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134439,10.777881,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134411,10.77788,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134383,10.777884,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134352,10.777894,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134321,10.7779,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134294,10.777908,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134265,10.777912,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134237,10.777911,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134209,10.77791,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134178,10.777907,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134145,10.77791,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134118,10.777909,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134089,10.777913,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134062,10.777924,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134036,10.777945,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.134011,10.77796,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133978,10.777971,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133951,10.777988,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133922,10.777992,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133892,10.778002,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133862,10.778002,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133836,10.778014,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133804,10.77802,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133775,10.778024,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133748,10.778032,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133719,10.778036,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133689,10.778037,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133606,10.778065,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133575,10.778066,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133546,10.778061,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133517,10.778057,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133485,10.77805,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133456,10.778037,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133427,10.778023,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133398,10.778018,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133368,10.778019,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13334,10.778018,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133311,10.778013,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133282,10.778009,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133253,10.778004,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13322,10.777998,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133193,10.777996,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13316,10.777999,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133132,10.778007,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133105,10.778015,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133075,10.778024,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133048,10.778036,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.133024,10.778054,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132996,10.778076,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132969,10.778088,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132932,10.778094,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132904,10.778102,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132876,10.778115,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132849,10.778126,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132818,10.778142,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13279,10.778149,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13276,10.77815,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132727,10.778158,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1327,10.778178,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13267,10.778179,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132637,10.778164,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132608,10.77815,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132582,10.778135,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132557,10.778117,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132533,10.778091,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132504,10.778077,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132476,10.778085,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13245,10.778105,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132424,10.778117,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132395,10.778112,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132367,10.778102,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13234,10.778096,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132309,10.778093,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132282,10.778077,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132282,10.778077,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132252,10.778087,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132226,10.778098,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132176,10.778126,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132102,10.778133,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.132007,10.778112,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.131968,10.778124,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.131953,10.778121,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.131885,10.778189,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.131759,10.778401,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.131587,10.778528,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.131415,10.778534,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.131246,10.778493,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.13114,10.778467,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.131034,10.778464,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.130921,10.778507,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.130838,10.77864,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.130752,10.778839,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.130725,10.778959,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.130728,10.779113,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.130753,10.779253,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.130726,10.779394,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.130681,10.779438,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.130594,10.779439,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.130368,10.77931,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.130278,10.779307,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.130194,10.77939,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.130135,10.779535,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.130064,10.779578,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.129978,10.779548,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.129725,10.77935,0.00000000
