tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63279997,10.92613617,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6326558,10.92604657,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63264801,10.92604732,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63262102,10.92608336,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63241449,10.92609007,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63219035,10.92611538,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63201811,10.92614044,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63200444,10.92614598,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63199036,10.92615059,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63196689,10.92615888,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63195331,10.92616165,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63193957,10.92616417,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63177931,10.92618529,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63159314,10.92620599,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63139558,10.92625502,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63138142,10.92625804,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63119299,10.9263686,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63089585,10.92643281,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63078815,10.92644731,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63040752,10.92648444,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63038648,10.92650883,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63036243,10.92652383,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63032572,10.9265359,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63007594,10.92660061,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63001894,10.92661075,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62999773,10.92661888,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62991039,10.92666959,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62989522,10.92667186,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62976195,10.92669885,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62956011,10.92672785,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62947822,10.92673397,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62934076,10.92681091,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62912006,10.92688736,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62903968,10.92688526,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62893608,10.92689725,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6287935,10.92688501,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62855026,10.92687847,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62851925,10.92688325,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62845789,10.92690663,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62823669,10.92693044,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62809336,10.9269187,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62788692,10.92693396,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62774836,10.92696263,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62754007,10.92697914,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62732944,10.92699406,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62713062,10.92705357,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62693172,10.927056,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62692107,10.92706086,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62690699,10.92706656,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62689039,10.9270705,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62687036,10.92707427,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62662687,10.92709791,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6264801,10.92710964,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62646585,10.92711794,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62644808,10.92713672,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62640458,10.92714476,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62638815,10.92714535,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62535106,10.92718483,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62507655,10.92709447,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62498535,10.92705541,30.42000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62497043,10.92706245,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62495392,10.92706807,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62493682,10.92707729,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62492023,10.92708835,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62490749,10.92710269,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62489768,10.92711761,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62485761,10.927143,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6248209,10.92714007,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62460096,10.92716111,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62456986,10.92717008,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62437398,10.92715709,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62418136,10.92711769,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6239641,10.92713286,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62394642,10.92712859,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62389654,10.92715926,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62367644,10.92730653,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62347393,10.92740385,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6233451,10.92746018,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62314804,10.92759479,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62313497,10.92760367,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62312214,10.92761088,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62295442,10.9276916,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62273548,10.92774927,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62251822,10.92781791,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62250305,10.92781875,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62249006,10.92782462,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62247439,10.92783107,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62245955,10.92783468,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62244346,10.92783359,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62240993,10.92784029,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62221547,10.92789545,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62220005,10.92790274,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62218689,10.9279107,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62217415,10.92791825,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6221666,10.92792973,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62215688,10.9279387,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62213643,10.92794968,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62202587,10.92803953,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62191808,10.9281946,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62177022,10.92838562,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62175698,10.92840364,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62174365,10.92841672,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6216196,10.92863834,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62145775,10.92880522,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62123177,10.92897361,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62116891,10.9290457,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62105868,10.9291415,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62087051,10.92930168,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62085718,10.92931098,36.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6208048,10.92935256,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62054839,10.92952707,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62033365,10.92973435,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62027908,10.92979227,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62022686,10.9298341,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.62009594,10.92992932,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6200583,10.92999687,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61994749,10.93007457,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61988899,10.93011296,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61979033,10.93011313,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61968405,10.93020164,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61947484,10.93025965,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61933251,10.93041874,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61920897,10.93057129,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61901258,10.93069936,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61877604,10.93073306,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61859566,10.93075049,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61840338,10.9308478,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61837153,10.93086625,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61831763,10.93107085,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61809023,10.93120915,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61802343,10.93124209,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61793181,10.93121937,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61781438,10.93127696,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61760568,10.93139556,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61740602,10.93155473,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6172445,10.93175506,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61715573,10.93199177,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6170549,10.93230718,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61701525,10.93242193,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61700981,10.93246853,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61691375,10.93278076,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61672901,10.93293808,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6166716,10.9329862,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61651988,10.93317035,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61632106,10.93335936,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61614077,10.93354326,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61597648,10.93370226,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6157635,10.93392078,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61554146,10.93415304,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61533829,10.93435815,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61514777,10.93455076,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6149694,10.93472863,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61481635,10.93494069,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61461702,10.93519458,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6144037,10.93545534,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61420262,10.93569917,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61412786,10.93576111,36.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61391521,10.93595901,38.59000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61369803,10.93614575,38.59000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61354246,10.93627618,39.55000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61335639,10.93649193,40.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61323393,10.9366164,41.95000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61309688,10.93680172,40.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61295858,10.9370049,39.55000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61294768,10.9370277,40.03000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61293033,10.93705812,39.55000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61292229,10.9370738,39.07000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61291189,10.93708855,39.55000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61290033,10.93710397,39.55000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61289194,10.93712107,39.07000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61287225,10.9371551,38.59000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61286705,10.93717346,38.59000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61286194,10.93718796,39.55000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61285372,10.93720162,39.55000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61284283,10.93721621,39.07000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61282279,10.93725921,38.59000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61269472,10.93745534,37.63000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61250621,10.93766824,37.15000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61249447,10.93767948,36.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61235022,10.93787964,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61217747,10.93802992,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61216155,10.93805113,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6121483,10.93806848,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61213623,10.93808617,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61212391,10.93810209,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61211234,10.93811215,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61205417,10.93811785,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61203934,10.93811609,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61202676,10.93811743,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61197362,10.93817292,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61180397,10.93831625,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61144179,10.93851523,33.78000000
