tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68943,10.10166,179.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68942,10.10183,181.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68938,10.10185,181.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68923,10.10182,182.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68903,10.10183,182.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68864,10.10197,186.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68833,10.10214,192.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6881,10.10233,196.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68806,10.102411,197.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68808,10.10248,197.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68816,10.10252,197.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68855,10.1026,194.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68875,10.10261,193.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6889,10.10254,191.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68901,10.10251,191.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68908,10.10259,192.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68907,10.10265,193.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68899,10.10275,194.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6888,10.10286,196.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68853,10.10302,199.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68832,10.10318,202.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68822,10.10331,203.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68806,10.10364,207.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68784,10.10378,210.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68746,10.10403,216.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68718,10.10418,219.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68712,10.10423,219.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68714,10.10431,219.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68724,10.10436,219.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6876,10.1044,219.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68812,10.10444,219.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68851,10.10447,220.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68898,10.10471,226.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68899,10.10479,227.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68893,10.10484,228.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68874,10.10482,228.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6885,10.10483,228.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68844,10.10488,229.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68817,10.10543,241.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68811,10.10545,241.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68777,10.10554,242.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68754,10.10559,240.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68733,10.10563,239.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6873,10.10572,240.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68733,10.10577,242.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6874,10.1058,243.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6876,10.10581,246.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68772,10.10585,248.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68776,10.10592,250.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68772,10.10597,251.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68752,10.10594,248.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68744,10.10599,248.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68738,10.10608,249.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68717,10.10675,257.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68698,10.10733,264.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68685,10.10762,267.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68676,10.10772,269.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68622,10.10805,273.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68549,10.10852,282.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68402,10.10941,296.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68371,10.10961,299.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68269,10.11023,311.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68232,10.11045,316.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68213,10.11049,318.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68187,10.11055,321.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.681724,10.110711,321.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.681605,10.110896,320.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.681591,10.111188,318.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68162,10.11157,316.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68162,10.11188,316.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68158,10.112,315.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68148,10.11222,314.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68137,10.11236,312.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6811,10.11262,305.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68101,10.11269,303.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68091,10.11272,301.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68076,10.11274,297.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6806,10.1128,294.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68039,10.11299,289.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68028,10.11303,288.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68004,10.11306,285.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67985,10.11304,282.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67964,10.11297,279.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6794,10.11282,277.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67927,10.11275,276.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67915,10.11274,275.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67898,10.11274,275.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.678875,10.112724,274.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.678748,10.11262,272.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.678556,10.112447,267.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.678381,10.112347,265.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.678148,10.112258,261.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.677926,10.112125,257.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.677703,10.112108,254.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.677492,10.11215,252.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.677257,10.112133,249.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.677057,10.112051,245.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.676883,10.111907,239.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.676686,10.11179,235.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67652,10.11187,234.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67621,10.11185,229.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67602,10.11179,225.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67583,10.11174,221.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.675526,10.111626,215.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.675336,10.111565,211.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.675119,10.111518,207.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.674888,10.111447,203.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67461,10.11124,198.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67433,10.11108,196.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67416,10.11102,194.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67409,10.11105,193.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67399,10.11116,191.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67383,10.11153,191.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67375,10.11165,190.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67373,10.11164,190.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67351,10.11146,188.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67337,10.11121,186.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67319,10.11109,184.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67305,10.11138,184.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67284,10.11184,183.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67274,10.11224,183.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67275,10.11262,184.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67285,10.11308,186.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67295,10.11345,187.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67293,10.11376,186.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67283,10.11416,185.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67276,10.11444,185.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67275,10.11456,185.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67282,10.11487,187.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67297,10.11528,190.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67301,10.11561,191.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67298,10.11591,192.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67278,10.11646,192.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67236,10.11761,194.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67213,10.11799,195.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67189,10.1182,195.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67165,10.11832,194.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.67042,10.11902,194.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66954,10.11949,188.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66915,10.1197,188.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66895,10.11977,187.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66867,10.11982,188.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66841,10.11991,190.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66809,10.12008,193.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66778,10.1203,195.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66748,10.12048,196.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66679,10.12088,198.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66629,10.12129,200.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66601,10.12157,199.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66455,10.12317,199.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66398,10.12382,196.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66371,10.12425,197.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6634,10.12486,200.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66329,10.12501,201.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66315,10.12513,202.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66308,10.12516,201.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66161,10.12561,204.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66064,10.12592,207.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6604,10.12603,208.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.66013,10.12619,208.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65971,10.12645,207.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6595,10.12653,207.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65928,10.12656,207.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65915,10.12656,207.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65876,10.12644,206.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65845,10.12631,206.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65793,10.12604,206.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65769,10.12586,206.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65652,10.12487,211.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65622,10.12467,215.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65603,10.1246,217.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65567,10.12464,219.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65542,10.12464,220.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65521,10.12455,221.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65505,10.12437,222.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65496,10.12419,223.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65481,10.12394,224.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65467,10.12379,224.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65416,10.12351,227.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65355,10.12323,228.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.653038,10.122907,226.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.652778,10.122715,226.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.652604,10.122457,228.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.652469,10.12211,229.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.652343,10.121868,231.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.652221,10.121738,232.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65209,10.12163,232.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65192,10.12156,233.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65166,10.12152,233.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65138,10.12161,233.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65106,10.12171,232.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65078,10.12168,231.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65065,10.1216,231.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.65037,10.12134,231.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6502,10.12124,232.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.64995,10.12116,233.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.64929,10.1209,236.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.64909,10.12081,237.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.648556,10.120604,238.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.647805,10.12032,234.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.646799,10.119949,235.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.646319,10.119745,237.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.645862,10.119497,239.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.645528,10.119266,240.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.64512,10.118824,241.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.64486,10.118617,243.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.644632,10.118455,245.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.644227,10.118343,247.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.643886,10.118276,247.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.643488,10.117992,248.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.642995,10.117548,247.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.64264,10.117212,248.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.642329,10.116839,249.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.64215,10.116551,249.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.641951,10.11615,250.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.641596,10.115268,253.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.641273,10.114423,254.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.641116,10.114001,255.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.640944,10.113563,256.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.640762,10.113066,257.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.640584,10.112651,258.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.640374,10.11231,257.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.640073,10.1119,260.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.63973,10.111444,263.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.639376,10.111003,264.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.639019,10.110435,263.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.638797,10.110124,265.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.638582,10.109753,268.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.638356,10.109285,269.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.638181,10.108593,271.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.638043,10.108014,275.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.637726,10.107514,279.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.637459,10.107474,279.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.636877,10.108003,278.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.636279,10.108534,286.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.635961,10.108842,286.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.635721,10.1088,288.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.635466,10.108539,292.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.635051,10.108284,297.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.634891,10.108317,297.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.634655,10.108523,295.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.634269,10.10868,291.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.634127,10.108677,290.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.633836,10.108414,293.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.63353,10.108068,296.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.633232,10.107828,295.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.633123,10.107779,295.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.632865,10.107668,293.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.632481,10.107591,292.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.632161,10.107819,291.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.63168,10.10809,291.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.63168,10.1081,291.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.631484,10.108143,292.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.631149,10.10795,295.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.630824,10.107801,297.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.630526,10.107661,300.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.630074,10.10751,305.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.629822,10.10752,306.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.62945,10.10751,308.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.62929,10.10749,310.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.62907,10.10746,312.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.62899,10.10749,312.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.62892,10.10755,312.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.62887,10.10773,311.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.62884,10.10785,311.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.62878,10.10792,311.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.62865,10.10793,312.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.62835,10.10788,315.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.62824,10.10784,316.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.628046,10.107719,318.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.627825,10.107318,322.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6276,10.106857,329.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.627391,10.106412,335.50000000
