tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.830033,11.297851,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829819,11.297569,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.82965,11.29724,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829506,11.296973,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829348,11.296694,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829351,11.296694,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829233,11.296478,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829039,11.296124,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828843,11.295765,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828707,11.295528,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828454,11.295015,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828326,11.294748,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828184,11.294529,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828101,11.294395,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827933,11.29417,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827735,11.293918,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827506,11.293639,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827288,11.293374,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827289,11.293189,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827423,11.292931,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827587,11.292614,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827447,11.29234,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827241,11.291951,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826973,11.291445,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826778,11.291072,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826626,11.290779,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.82645,11.290446,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826381,11.289938,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826318,11.289488,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826337,11.28863,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.82634,11.288102,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826405,11.287518,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826452,11.287007,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826577,11.286163,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826703,11.28572,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826814,11.285303,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827093,11.284716,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827457,11.284239,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827634,11.284001,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828184,11.283839,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828597,11.283711,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828702,11.283651,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828909,11.283541,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829234,11.283368,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829241,11.282977,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.82921,11.28258,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829174,11.28212,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829164,11.281934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829144,11.281683,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829095,11.281076,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829036,11.280264,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828977,11.279435,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828953,11.279177,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828924,11.278767,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828876,11.278164,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828857,11.277846,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828743,11.2771,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828709,11.276852,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828652,11.276475,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828586,11.27601,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.82848,11.275338,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828354,11.274637,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828287,11.274225,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.828159,11.273529,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827972,11.27254,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827861,11.271883,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827798,11.27164,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.82773,11.271342,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827577,11.270664,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827446,11.270081,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827299,11.269431,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.827128,11.268583,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826918,11.267541,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.82675,11.266713,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826694,11.266084,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826604,11.265039,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826576,11.264722,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826603,11.264088,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826637,11.263077,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826649,11.262427,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826663,11.261629,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.82654,11.261064,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826348,11.260154,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.826239,11.259624,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.82608,11.25887,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.825933,11.258169,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.825776,11.257352,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.825594,11.256382,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.825416,11.25548,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.825293,11.254822,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.82525,11.254595,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.825011,11.253883,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.824757,11.253433,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.824393,11.253103,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.824102,11.252826,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.823804,11.252562,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.823426,11.252213,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.823133,11.251931,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.822816,11.251641,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.822559,11.251342,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.82237,11.251117,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.822165,11.250877,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.821577,11.250194,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.821305,11.25009,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.821091,11.249997,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.820725,11.249852,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.820404,11.249763,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.820246,11.24972,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.82008,11.249665,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.819682,11.249557,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.819287,11.249443,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.819062,11.249267,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.818812,11.249059,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.818505,11.248811,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.818133,11.248503,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.818021,11.248418,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.817755,11.248222,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.817342,11.247923,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.817037,11.247705,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.816862,11.247576,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.816601,11.247448,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.816281,11.247301,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.816004,11.247174,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.815776,11.247059,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.815543,11.246996,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.815213,11.2469,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.815006,11.246845,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.81467,11.246747,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.814027,11.246569,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.813781,11.246664,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.813494,11.246784,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.81298,11.246992,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.812632,11.247141,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.812248,11.247289,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.811948,11.247664,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.811613,11.248068,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.81142,11.248303,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.811277,11.248474,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.811062,11.248558,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.810765,11.248671,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.810453,11.248629,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.81025,11.248613,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.810209,11.248601,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.80984,11.248217,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.80985,11.247585,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809863,11.246704,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809857,11.246217,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809855,11.245561,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809844,11.244722,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809842,11.244313,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809842,11.24365,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809842,11.243328,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809849,11.242313,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809852,11.241454,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809855,11.24112,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809862,11.240363,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809978,11.239647,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.810159,11.238524,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.810356,11.236505,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.810225,11.23567,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.810072,11.234687,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.81001,11.234206,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809993,11.23333,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809979,11.232475,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809971,11.231637,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.80998,11.230839,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809985,11.230239,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809992,11.229708,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809934,11.228854,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809839,11.227693,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809948,11.226581,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.810063,11.226206,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.810368,11.225156,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.810694,11.224086,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.810953,11.22326,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.81122,11.222455,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.811572,11.222064,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.811572,11.222064,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.812074,11.221522,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.812586,11.221042,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.812688,11.220779,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.812825,11.220424,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.812943,11.219788,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.813045,11.219252,0.00000000
