tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santa Croce",,"via Spada",Brisighella,RA,,,,44.22370334,11.77094986
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santa Maria delle Grazie",,"Via XX Settembre",Tredozio,FC,,,,44.07809401,11.74318867
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santa Maria in Poggiale",,"via Poggiale, 14",Brisighella,RA,,,,44.19742266,11.71530771
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santa Maria in Rontana",,"via Rontana",Brisighella,RA,,,,44.21979287,11.74653167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santa Maria in Tiberiaco",,"via Monte Mauro",Brisighella,RA,,,,44.2355909,11.69850653
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santa Reparata",,"via Santa Reparata",Modigliana,FC,,,,44.1264545,11.73946522
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santo Stefano in Casale Pistrino",,"via Casale Molino",Brisighella,RA,,,,44.18771396,11.70645112
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santo Stefano in Zerfugnano",,"via Valletta",Brisighella,RA,,,,44.21641479,11.7065851
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa e canonica di Santa Caterina in Albano",,"via Santa Caterina, 3",Modigliana,FC,,,,44.1515514,11.74660136
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa e monastero delle Agostiniane di Santa Maria Maddalena",,"via G. Amendola, 47",Modigliana,FC,,,,44.15781362,11.79195174
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa ed ex Convento di San Francesco",,"via Spada",Brisighella,RA,,,,44.22384631,11.77055738
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Convento dei Cappuccini di Modigliana",,"via dei Frati, 19",Modigliana,FC,,,,44.15554189,11.78752979
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Ex Monastero SS. Annunziata",,"via Corbari",Tredozio,FC,,,,44.08647556,11.74654319
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Loggiato del Palazzo Comunale",,"Via Garibaldi, 63",Modigliana,FC,,,,44.156306,11.792569
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Monastero del SS. Sacramento",,"via Emiliani, 54",Brisighella,RA,,,,44.2044514,11.73211677
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Monumento a Don Giovanni Verità","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,monumento_a_don_giovanni_verit_,w,16160,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,monumento_a_don_giovanni_verit_,w,16161,patrizia_diamante.jpg","Via Garibaldi",Modigliana,FC,,,,44.15439687,11.79127347
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Monumento ai caduti",,"Viale Alcide de Gasperi",Brisighella,RA,,,,44.221738,11.771292
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Museo Civico Casa natale di Don Giovanni Verità","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16162,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16163,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16164,patrizia_diamante.jpg","Via Garibaldi, 30",Modigliana,FC,,,,44.156536,11.792667
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Museo Civico G. Ugonia",,"piazzetta Porta Gabolo, 6",Brisighella,RA,,,,44.22366781,11.7737249
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Museo Geologico all'Aperto (ex cava del Monticino)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21812,massimo_saviotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21813,massimo_saviotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21814,filippo_fioravanti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21815,massimo_saviotti.jpg","Via Rontana, 64",Brisighella,RA,,,,44.22526,11.766274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Oratorio del Crocifisso",,"via Don Giacomo Ciani",Brisighella,RA,,,,44.20538666,11.73380333
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Palazzo Bonaccorsi Ex Pretorio",,"via XX Settembre",Tredozio,FC,,,,44.07822477,11.74369587
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Palazzo Panciatichi-Fantini",,"via XX settembre, 79-83",Tredozio,FC,,,,44.07764501,11.7425173
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Rocca Manfrediana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16959,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16960,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16961,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16962,lorenzo_gaudenzi.jpg","Viale Giovanni Pascoli",Brisighella,RA,,,,44.22469008,11.77078469
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Santuario della Beata Vergine del Monticino",,"via Rontana",Brisighella,RA,,,,44.22460094,11.76681047
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Torre civica",,"via XX Settembre",Tredozio,FC,,,,44.07832152,11.74354737
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21790,emanuele_schembri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21791,paolo_forconi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21792,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21793,vanni_lazzari.jpg","via della Torre",Brisighella,RA,,,,44.22422087,11.77364946
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Torre Mironi e pertinenze",,"via Torre Mironi",Brisighella,RA,,,,44.22711519,11.71563851
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Torre superstite del Castello di Montemaggiore",,"via Monte Mauro",Brisighella,RA,,,,44.23576999,11.701015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","via degli Asini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16941,chiara_dobro.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16942,rosapicci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16943,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16944,chiara_dobro.jpg","via Naldi",Brisighella,RA,,,,44.22376477,11.77321421
