tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.124402,12.22879197,26.09000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.12354202,12.22928197,26.57000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.12246101,12.22976997,26.09000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.12157898,12.229991,20.81000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.12139198,12.22988497,19.84000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.12082402,12.22988396,25.13000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.12030904,12.22969604,23.21000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.119454,12.22921299,22.73000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11894798,12.22919798,22.25000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11901303,12.22937099,28.02000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11953497,12.22969503,29.46000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11991802,12.22979,28.98000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11923196,12.22982696,28.50000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11842797,12.22927996,29.94000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.117987,12.22866699,28.98000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11779396,12.22824899,28.50000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11721804,12.22736998,28.98000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11576202,12.22592602,31.86000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11483297,12.22363098,34.74000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11461898,12.22278097,35.23000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11430801,12.22218401,35.23000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11409101,12.22198603,35.23000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11396704,12.22197002,35.23000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11281997,12.22240504,36.19000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11245704,12.22237897,36.19000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11215998,12.222111,36.19000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11140997,12.221076,37.15000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11081703,12.22005601,38.59000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.11013299,12.219565,38.11000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10905398,12.21921204,39.07000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10844303,12.21876503,40.51000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10784598,12.21866202,40.51000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.106655,12.21895999,42.44000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10589803,12.21869403,43.40000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10428996,12.21697901,46.28000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.104037,12.21682797,47.24000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10273897,12.218832,82.81000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10260696,12.21914297,86.18000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10244402,12.21935,88.10000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10235299,12.21932704,88.58000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.102068,12.21899603,89.54000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10193599,12.21902596,90.50000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10177003,12.21937498,93.87000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.101349,12.219494,100.11000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10113996,12.21933098,100.60000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10101498,12.21882303,98.19000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10096897,12.21800596,94.83000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.10056697,12.21755401,90.98000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.1004,12.21745603,89.06000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.099882,12.21737497,88.10000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09943399,12.21754496,89.54000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09931203,12.21766298,88.58000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09915001,12.21802399,84.25000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09886796,12.21824904,80.89000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09881197,12.21822398,79.93000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09887701,12.21799398,75.12000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09879403,12.21771997,68.39000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09897198,12.21744203,67.43000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09896896,12.21717004,62.62000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09918999,12.21689,51.57000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09914096,12.21673803,43.40000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09862899,12.21668104,43.88000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09823496,12.21649496,46.28000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09790102,12.21618701,47.24000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09759399,12.21628197,50.13000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09724698,12.21598601,49.65000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09710701,12.21446796,43.88000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09714003,12.21400101,43.40000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09735402,12.21335904,44.84000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09720398,12.21334102,45.32000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09558896,12.21250802,51.09000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09536701,12.21239897,53.49000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09466402,12.211727,58.78000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09384402,12.21057096,68.87000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09322501,12.20992296,75.60000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09300901,12.20960797,78.97000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09246301,12.20942097,82.81000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09179598,12.20935198,87.14000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09130103,12.20914202,92.42000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.09045496,12.20861102,104.92000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08989002,12.20840902,112.13000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08942902,12.20799102,115.50000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08735902,12.20736396,128.95000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08712299,12.20731904,134.24000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08681202,12.20710999,136.64000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.086593,12.20708602,137.61000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08598397,12.20763403,139.53000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08494696,12.20776998,146.74000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08417298,12.20757703,148.66000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.083775,12.20729004,144.82000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08366,12.20674496,136.64000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08319699,12.20575799,121.26000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08242501,12.20473297,99.15000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08247304,12.20436802,93.39000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08284897,12.20296397,74.16000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08289398,12.20222502,65.99000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08296296,12.20198899,62.14000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08349002,12.20128801,48.20000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08376201,12.20073497,42.92000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08397801,12.20054998,41.95000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.083961,12.20048896,41.47000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08392202,12.20010599,39.55000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08343,12.19964004,39.55000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08281703,12.19951398,38.59000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08225,12.19969796,40.03000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08212997,12.19980198,40.99000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08152899,12.19969402,40.51000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.081142,12.19982998,40.99000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.08049902,12.19978698,41.95000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07910704,12.20010599,41.95000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.078137,12.19998898,42.92000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07789099,12.200035,43.88000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07748103,12.19991002,43.40000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07690503,12.19986199,43.88000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07605904,12.19953401,46.28000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.075218,12.19893102,43.40000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07503402,12.19888601,44.84000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07454904,12.198497,42.92000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07447796,12.19837102,44.36000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07425702,12.19827999,46.28000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07384597,12.19771204,45.32000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07369803,12.19768798,49.65000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07358403,12.19704098,44.36000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07333501,12.19640899,46.28000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07322403,12.19631502,47.24000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07309,12.19634101,53.01000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07251199,12.19607899,65.99000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07238802,12.196138,67.91000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07139803,12.19602199,70.31000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07125797,12.19634796,71.76000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07099998,12.19637504,71.76000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.07030503,12.19621503,71.27000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06999096,12.19621796,71.76000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06995098,12.19615099,72.24000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06999096,12.195692,69.35000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06995098,12.19556702,67.91000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06872303,12.19518296,65.51000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06845003,12.19522202,63.58000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06849798,12.19513401,63.10000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06809799,12.19586098,67.43000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06790001,12.19647897,65.99000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.067768,12.19669498,64.55000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06727799,12.19717802,61.66000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06712997,12.19706596,60.70000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06729098,12.19647604,59.26000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06715997,12.195376,61.66000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06704498,12.19519797,63.10000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06509803,12.19483101,69.83000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06178801,12.19357003,73.68000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.06143597,12.19335504,72.72000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.05929197,12.19147003,72.24000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.05884404,12.19138898,67.43000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.05723899,12.19156299,61.18000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.05665301,12.19144396,58.78000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.056047,12.19090199,55.89000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.05485098,12.19017503,57.82000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.05455502,12.18984202,56.86000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.05435301,12.18894197,54.93000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.05278602,12.188028,56.86000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.050425,12.18739903,58.78000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.05019199,12.18759298,59.26000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04978203,12.189422,71.27000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04961397,12.18966097,75.12000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04905699,12.18942703,76.56000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04888902,12.189465,76.08000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04842298,12.18996297,74.64000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04794496,12.189912,71.27000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04767197,12.19027997,69.35000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04722203,12.19023203,68.87000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04681802,12.190731,68.87000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04665801,12.19082798,68.87000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04636498,12.19074399,68.39000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04545303,12.18984503,66.47000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04544196,12.18953499,66.95000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04652197,12.18720004,68.39000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04643002,12.18683903,68.39000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04644502,12.18669402,68.39000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04664401,12.18639404,68.87000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04681701,12.18590504,73.68000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04685498,12.18499904,77.04000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04680796,12.18369599,80.41000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.046456,12.180463,91.46000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04645802,12.179816,93.39000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04655902,12.17927797,95.31000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04655198,12.17890799,98.19000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.046369,12.17812202,106.84000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04628904,12.17809604,108.29000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04609399,12.17833098,111.17000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04602601,12.17831103,112.13000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04595996,12.17714896,120.78000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04581998,12.17674596,124.63000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04574396,12.17671202,126.07000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04571303,12.17680204,127.51000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04578797,12.17720596,129.43000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.045722,12.17738701,130.88000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04541799,12.17760603,134.24000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04466697,12.17750796,141.93000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04463897,12.17730998,143.85000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04507902,12.17727,147.22000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04526703,12.17713203,150.58000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04534004,12.17697504,151.06000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04532897,12.17667597,150.58000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04505002,12.17623098,152.99000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04455599,12.17602101,159.72000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04399097,12.17564299,173.17000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.043536,12.17504603,179.90000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04333903,12.17463599,183.27000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04322604,12.17456197,183.75000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04239103,12.174495,186.15000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04209197,12.17457304,186.63000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04149903,12.17502901,193.84000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04133097,12.17506598,194.80000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.04018399,12.17484696,203.94000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03927699,12.17390399,216.43000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03912804,12.173631,216.43000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03889804,12.17344198,215.95000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03857903,12.17333998,215.95000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03806396,12.173373,216.91000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03759901,12.17327602,220.28000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03719802,12.17294603,225.09000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03688203,12.17287604,227.97000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03646796,12.17224597,234.22000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03611701,12.17253104,239.51000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03584099,12.17208101,241.43000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03541402,12.17166896,239.51000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03448497,12.17118398,243.35000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03399304,12.17061301,251.04000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03383596,12.17057202,252.96000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03332902,12.170827,258.73000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03269401,12.17161397,263.06000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03236301,12.17189703,265.46000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03189496,12.17201103,266.90000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03123899,12.17187298,272.19000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03038303,12.17185303,269.31000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.03013904,12.17158103,267.86000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02989898,12.17109304,264.98000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02959597,12.171014,262.58000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02933697,12.170669,257.77000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.029011,12.17053003,254.41000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02850004,12.16944298,251.04000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.028235,12.16922002,252.00000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02805001,12.16873798,255.37000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02764701,12.16825702,256.81000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02743503,12.16755101,257.77000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02713899,12.16710703,258.25000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02680698,12.16619801,261.14000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02678804,12.16589903,263.06000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02690597,12.16567799,264.50000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02717897,12.16571203,265.94000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02733898,12.16563902,266.90000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02742397,12.16503996,267.38000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02741098,12.16397203,268.83000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02730503,12.16357699,267.38000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02645502,12.16250503,258.25000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02624698,12.16232498,256.33000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02537703,12.16216204,250.56000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02535398,12.16200496,249.60000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02494201,12.16141798,246.23000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02360501,12.16012498,239.99000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02239399,12.15916601,243.83000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02098197,12.15745904,250.56000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02054997,12.15647098,253.93000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02044402,12.15586999,255.37000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02052902,12.15520799,254.41000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02106898,12.15348702,250.56000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.021087,12.15308703,250.56000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02101198,12.15298402,250.08000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02070303,12.15287698,248.16000000
