tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79118129,11.90116433,903.26900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79067217,11.90175735,898.09000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79062397,11.90207703,899.55500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79068902,11.90261398,905.16300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79064602,11.90295696,905.81200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79040998,11.90332199,905.72600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78991604,11.90342903,909.45500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78955101,11.90315,913.99700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78946501,11.90295696,917.74300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78941891,11.90309736,919.60800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78946501,11.90379398,921.80000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78961597,11.90396497,924.06600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78970096,11.90439496,929.13900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.789852,11.904545,927.02600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79000204,11.90486703,926.56500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79015199,11.90505998,929.82000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79064602,11.90505998,934.74900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79100996,11.90533902,940.61300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.791246,11.90641198,958.94500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79146099,11.90681901,961.37400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79169703,11.90782802,974.15100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79176098,11.90885799,991.53800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79165403,11.90932998,995.13900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79180398,11.909995,1001.98600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79193298,11.91020999,999.65900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79227596,11.91053202,1005.87200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.792512,11.91098196,1010.21500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79276999,11.91111096,1010.05800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79292003,11.91136804,1017.78400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79322102,11.91154003,1023.25800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79328498,11.91188302,1028.28800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79349897,11.91233397,1037.31900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79349897,11.91263404,1043.67200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79360701,11.91317098,1053.62400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79371396,11.91323502,1056.01000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79384296,11.913965,1073.18500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79392896,11.914051,1074.85000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.793821,11.91420103,1078.81300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.793864,11.91454402,1086.81000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79395,11.91469397,1090.09100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79392896,11.91484502,1093.00200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.793778,11.91508097,1100.37600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79384296,11.91525204,1101.67200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79470102,11.915317,1112.17100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79478484,11.91493671,1111.61900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79493697,11.91473697,1115.44800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.795044,11.91475902,1119.43200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79506596,11.91484502,1121.17100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79522204,11.91490201,1126.80700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.795345,11.91475902,1125.99100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79605302,11.91540199,1160.54000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79654604,11.91548799,1167.66100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79714702,11.91525204,1169.65400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79736202,11.91486597,1166.81300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79744802,11.91484502,1170.42400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79740502,11.91488701,1168.57500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79719002,11.91572403,1185.62400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79695399,11.91608897,1195.22100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79611303,11.91646096,1199.78900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79594598,11.916711,1197.56300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79573484,11.91734668,1196.21800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79536604,11.91791296,1191.28300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.795087,11.91789201,1186.61500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.794741,11.91798102,1183.28600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79442173,11.91835226,1191.17500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79417941,11.91898358,1194.56200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79408117,11.91944995,1192.62300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79418603,11.92042401,1190.62200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79412199,11.92151802,1182.60100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79420799,11.92169001,1178.67400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79418603,11.922033,1177.70700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79429299,11.92239803,1173.48300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79418603,11.92291302,1174.70200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79397204,11.923428,1165.94800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.794036,11.92394299,1166.47200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.793907,11.92447901,1169.78600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79371396,11.92475804,1171.79000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79296303,11.92525098,1158.51100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79253396,11.92578801,1157.99800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79270604,11.926217,1155.28600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79324198,11.92666803,1148.26300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.793534,11.92718603,1130.62600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.793864,11.92849201,1146.70500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79395,11.92922099,1147.50000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79326302,11.93044399,1152.84700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79276999,11.93218198,1158.65400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79225501,11.93299804,1160.51500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79180398,11.93407101,1173.58200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79169703,11.93449999,1180.71900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.791161,11.93516501,1180.46700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79094601,11.93585199,1173.79700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79077401,11.938169,1170.02000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79062397,11.93934901,1161.07300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79043102,11.94016499,1153.96500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79025701,11.9404037,1150.87800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78938002,11.94093696,1142.04200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78890803,11.94143099,1136.93700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78879999,11.94171002,1137.02200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.788371,11.942439,1125.54600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.788285,11.94280403,1120.82000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.788371,11.94437002,1114.75400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78860704,11.94464897,1119.70600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78860704,11.94516404,1113.43800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78847804,11.94570098,1105.36600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78811401,11.94660204,1099.56600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78796297,11.94683799,1100.67300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78751303,11.94707402,1097.16900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78751303,11.94724602,1099.67100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78742703,11.94730997,1098.77000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.787148,11.94722397,1091.95900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78689101,11.94698802,1080.81800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78667601,11.94700998,1075.43900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78641802,11.94735297,1074.61700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78635398,11.94728902,1072.39400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78629003,11.94662299,1060.25800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78631098,11.946366,1056.36700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78643998,11.94617297,1054.62600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78646102,11.94593702,1051.85700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78626798,11.94561498,1044.65200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78622498,11.94535699,1040.06200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78613899,11.94527099,1036.61000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78611803,11.94499296,1032.12500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.785925,11.94432702,1018.84100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78596799,11.94372696,1013.46800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78594603,11.94336201,1007.45700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78557799,11.94265802,1005.97300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78549601,11.94224596,1001.98800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78541001,11.94207396,996.90800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78530297,11.94203096,993.47600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78489503,11.942439,984.41800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78476603,11.94246104,980.60000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78470199,11.942353,975.92100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78474499,11.94203096,969.42400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78480903,11.94192401,969.35500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78485203,11.94166702,966.54900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78450904,11.940958,950.97500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78446604,11.94065801,947.44600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78447099,11.94070101,947.96200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78446604,11.94065801,947.44600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78431601,11.94068802,942.57200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.784359,11.94065801,943.85600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78414401,11.94080796,937.01900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78397201,11.94108699,930.93200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78377898,11.94128003,925.86700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78358603,11.94162402,922.32600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78347899,11.94211696,919.21300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78326399,11.94237504,924.11800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78317799,11.942353,930.09300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78311404,11.94222501,933.03600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.783007,11.94168798,933.83800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78294196,11.940916,922.83300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78277097,11.94052901,912.99200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78264197,11.939521,904.99500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78244902,11.93883402,895.93700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78244902,11.93857703,889.56000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78214803,11.93799701,878.10500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78199799,11.93797597,876.64100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78163304,11.938126,880.74000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.781569,11.93797597,882.29000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78186899,11.93724599,874.55400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.781784,11.93701004,871.19300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78152601,11.93658097,868.37100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78126902,11.935723,879.99400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78073199,11.93462798,890.97800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78058204,11.93389901,881.44200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.780518,11.93379197,875.56800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.78045304,11.93383497,873.31400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.780432,11.93407101,877.92700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77996001,11.93462798,873.59700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77965902,11.93469303,882.62500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77914404,11.93357698,857.41500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.778994,11.93357698,854.24100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77878001,11.93368401,853.76800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77839302,11.93370597,849.13300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.777599,11.93344798,832.35200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77712701,11.93321203,819.26900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77695602,11.93325503,816.83500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77669803,11.93344798,813.54900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77663399,11.93355602,812.45000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77663399,11.93370597,814.31000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77626896,11.93385601,810.39900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77603301,11.93366298,801.98200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77553898,11.93377001,797.80800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.774981,11.93460703,802.15500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77481001,11.93460703,803.34100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77450901,11.93441399,796.16000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77431598,11.93449999,802.18700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77399403,11.93435004,797.67700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77382304,11.93445699,796.65700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77378004,11.93417796,792.60200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.773673,11.93404896,787.40200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77343697,11.93439203,784.90600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77317897,11.93516501,783.80900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77285702,11.935637,783.94300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77257799,11.93561596,783.08500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77247104,11.93568,784.79200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.772407,11.93583003,788.26400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77225604,11.93585199,789.22200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77152698,11.93497198,792.96600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77144098,11.93462798,790.65800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77103304,11.934242,799.59200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77086196,11.93396296,800.99000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.770711,11.93383497,799.41500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77045401,11.93383497,800.37700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77030398,11.93394201,800.24400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.77006803,11.93435004,803.56800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.769531,11.93479998,807.12600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76910201,11.93503602,804.27500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76890898,11.93522897,804.23200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76880236,11.93545301,802.25300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76877998,11.93600203,806.24700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76873589,11.93613949,806.75300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76857957,11.93610613,803.59000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76833004,11.93583003,803.13000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.768137,11.93548696,805.49700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76807196,11.93518597,804.35500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76796501,11.93507901,804.42800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76783601,11.93510098,804.51100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76736403,11.93544396,803.04200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76644101,11.935766,800.17200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76633397,11.93574403,800.50500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76643204,11.93576801,800.17800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76633397,11.93574403,800.50500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76588303,11.93533701,799.63600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76545404,11.93522897,796.07100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76483202,11.93557296,794.40100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76421,11.93544396,787.78800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76401696,11.935465,783.75100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76408402,11.93546098,785.33800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76401696,11.935465,783.75100000
