tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70755775,11.93703272,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70766176,11.93722256,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70785738,11.93759586,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70804838,11.93798626,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70817601,11.93823499,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70825611,11.93837748,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70840432,11.93847711,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70845096,11.93861795,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70853853,11.93879545,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70858546,11.93892477,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70870294,11.93924229,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70873195,11.93941692,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70884314,11.93965331,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70899408,11.93997248,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70910497,11.9402204,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70922363,11.9404918,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70931927,11.94068124,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70944357,11.94073351,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70965272,11.94074375,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70982527,11.94071178,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71003684,11.94095308,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71025079,11.94110213,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71044683,11.94129649,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71064523,11.94139858,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71083409,11.9415464,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71096497,11.94166829,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71111111,11.94184866,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71123452,11.94193554,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71141678,11.94201375,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71165999,11.94200256,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71183823,11.9420748,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71227029,11.94221144,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71266081,11.9423345,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71291927,11.9423818,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7131598,11.94247441,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71330831,11.94256253,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71357216,11.94272558,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71378012,11.94278196,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71394999,11.94285379,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71416453,11.94297979,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71420428,11.94306257,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71427393,11.94328541,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71430922,11.9435412,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71434629,11.94372779,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71432153,11.94403839,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71427826,11.94441737,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71424989,11.94454302,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71429681,11.94467235,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71442082,11.94473617,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71452121,11.94474109,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71457888,11.94477856,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7146013,11.9448836,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71458966,11.94501006,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71451139,11.94512171,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71440178,11.94547434,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71426529,11.94589495,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71420497,11.94628464,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71418573,11.94654354,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71416543,11.94668112,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71413646,11.94682983,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71402952,11.94707865,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71402655,11.94719399,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71409946,11.94728996,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71432894,11.94748599,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71449507,11.94754033,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71463372,11.94768572,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7147186,11.94796705,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71479809,11.94813263,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71484472,11.9482735,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7148304,11.94850377,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71485463,11.94886297,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71491292,11.94920074,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.714898,11.94945408,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71491148,11.94990514,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71483502,11.95027094,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71475423,11.9506423,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71469897,11.95083591,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71462876,11.9509595,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71464909,11.95114527,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71459532,11.95128122,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71455411,11.95157945,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71459117,11.95176605,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71472055,11.95194564,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71472564,11.95207292,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71473102,11.95218867,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71481529,11.95249308,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.714916,11.95280985,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71499818,11.953195,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71504958,11.95347469,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71502927,11.95361228,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71501434,11.95386562,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71500837,11.9540963,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71506156,11.9543068,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71517601,11.95473973,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71530793,11.95530634,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71539249,11.95559922,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71545375,11.95582166,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71544867,11.95601774,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71544897,11.95632957,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71539669,11.95673121,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71530826,11.95691164,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71534411,11.95714438,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71546841,11.95752006,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71558134,11.95768731,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71577137,11.95778905,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71596319,11.9578216,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71605641,11.95777999,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71612542,11.95770255,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7162058,11.95751017,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71630051,11.95741089,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71633756,11.95727413,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71649292,11.95709699,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71663664,11.95704632,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71690285,11.95711717,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71704985,11.95726299,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71715472,11.95741829,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71715921,11.95756865,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71723689,11.95780346,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71735371,11.95814414,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71751699,11.95846979,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71769656,11.95865187,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71772494,11.95884961,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71777125,11.95900203,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71794245,11.9591837,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71815638,11.95933283,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71826841,11.95953469,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71829889,11.95965169,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71833623,11.95982677,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71832995,11.960069,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71834728,11.96037013,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71834189,11.96057776,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71831081,11.96080722,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7182881,11.96103708,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71828331,11.96122164,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71830303,11.9614305,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71835351,11.96174482,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71840459,11.96203608,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71839412,11.96243979,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71838498,11.96295329,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7183536,11.96319428,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71833268,11.96335494,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71832879,11.96350489,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71837777,11.96387689,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71839718,11.96409729,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71836609,11.96432674,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71831617,11.96463611,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71817244,11.96501015,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71810759,11.96524948,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71803377,11.96551147,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71803734,11.96569644,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71804152,11.96585834,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71808662,11.9660569,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71819387,11.96611995,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71832623,11.96618423,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71842512,11.96624686,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71848965,11.96634244,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71856911,11.96650806,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71865664,11.96668562,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71867604,11.96690602,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71870888,11.96725413,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71883897,11.96756661,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71901493,11.96788714,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71909229,11.96813351,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71916665,11.96849522,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71918485,11.96876176,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71910146,11.96906948,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71900194,11.9693533,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71894634,11.96955844,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71892301,11.96981137,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71894031,11.97011252,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.718957,11.97043673,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7189994,11.97073911,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71902716,11.97095993,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71902592,11.97132945,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71895149,11.97161451,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71893146,11.97174056,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71895115,11.97194943,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71903837,11.97213854,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71916115,11.97224856,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71931204,11.97224448,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71946532,11.97214811,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71962397,11.97216751,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.71984251,11.9722996,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72011438,11.97247475,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72024432,11.97263132,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72029808,11.97281878,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7203835,11.9730771,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72047071,11.97326622,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72057737,11.97335235,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72076081,11.97338453,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72092156,11.97332319,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72109844,11.97328574,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72151283,11.9734564,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72190031,11.97369504,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7220173,11.9735449,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72225755,11.97332579,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7224984,11.97308361,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72266962,11.97294194,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72277121,11.97290076,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72297975,11.97293419,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72323699,11.97302777,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72339203,11.9731856,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72350434,11.97337597,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7235575,11.97358651,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72359688,11.97400427,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72366371,11.97465441,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72371656,11.97487648,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72389158,11.97523167,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72401973,11.97545747,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72418548,11.97584685,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72434215,11.97610295,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72450676,11.97621507,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72491427,11.97632767,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72519155,11.9762952,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72565196,11.97630647,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7258333,11.97641942,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72598118,11.9765307,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72627843,11.9766956,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72644051,11.97674406,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72657466,11.97673916,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72671302,11.97657275,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72676803,11.97639066,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72681557,11.97617355,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72682399,11.97585054,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72686617,11.97551764,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72688741,11.97534543,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72694182,11.97518641,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72707867,11.97507768,
